"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Practice","1073741875","Session 5 Practice 2","Practice","2023-05-20 17:23:00 UTC","2023-05-20 17:34:20 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Austin Helie","1","1","727","","4","4","","","","0","4","527.978","3","125.012","89.271","84.549","12.4","0","Sacramento CA","Suzuki GSXR 600","600"
"Andrii Baranovski","2","2","782","","24","24","2.045","","2.045","1 Lap","3","443.988","2","127.057","87.835","75.407","9.3","0","San Francisco CA","Yamaha R6","0"
"Zig Chu","3","3","884","","6","6","2.360","","4.405","1 Lap","3","407.464","3","129.417","86.233","82.167","9.3","0","Daly City CA","Yamaha R7","0"
"Jorge Gonzalez","4","4","823","","14","14","0.873","","5.278","26.049","4","554.027","4","130.29","85.655","80.574","12.4","0","valley springs CA","Aprilia RS660","0"
"Allan Uribe","5","5","360","","22","22","2.657","","7.935","1:03.648","4","591.626","2","132.947","83.943","75.453","12.4","0","Angwin CA","Honda CBR1000RR SP2","1000"
"Michael Butler","6","6","746","","5","5","0.244","","8.179","1 Lap","3","423.619","3","133.191","83.789","79.033","9.3","0","Redwood City CA","Suzuki GS 1000","1000"
"Yasuyoshi Sakamoto","7","7","708","","8","8","2.154","","10.333","1:16.47","4","604.448","4","135.345","82.456","73.853","12.4","0","San Francisco CA","Yamaha YZF-R3","321"
"Charley Hatfield","8","8","952","","12","12","0.239","","10.572","1 Lap","3","440.096","3","135.584","82.311","76.074","9.3","0","Santa Cruz CA","Kawasaki ninja 400","400"
"M. Sai Deep","9","9","543","","23","23","0.070","","10.642","1:16.499","4","604.477","4","135.654","82.268","73.849","12.4","0","Mountain House CA","Kawasaki Ninja 400","400"
"Justine Castle","10","10","828","","7","7","0.305","","10.947","38.75","4","566.728","4","135.959","82.084","78.768","12.4","0","Sacramento CA","Kawasaki Ninja 400","0"
"Nicole Desbrow","11","11","924","","3","3","1.283","","12.230","1 Lap","3","432.392","3","137.242","81.316","77.43","9.3","0","North Highlands  CA","Suzuki GSX-R 750","750"
"Dylan Benjamin","12","12","89","","17","17","0.172","","12.402","1:04.507","4","592.485","4","137.414","81.214","75.344","12.4","0","san francisco CA","Aprilia RS250","250"
"Brian Wammack","13","13","761","","2","2","1.045","","13.447","44.829","4","572.807","3","138.459","80.601","77.932","12.4","0","Orland CA","Harley-Davidson Sportster 883","1200"
"Nolan Leupp","14","14","847","","20","20","0.170","","13.617","1:05.909","4","593.887","4","138.629","80.503","75.166","12.4","0","Chico CA","Kawasaki Ninja 300","0"
"Antlee Terry","15","15","921","","10","10","0.179","","13.796","1 Lap","3","443.536","3","138.808","80.399","75.484","9.3","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Hailey Makinson","16","16","773","","21","21","0.527","","14.323","1 Lap","3","469.944","2","139.335","80.095","71.243","9.3","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Victoria Traina","17","17","962","","16","16","1.243","","15.566","1 Lap","3","456.112","3","140.578","79.387","73.403","9.3","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Daniel Purbrick","18","18","824","","1","1","0.466","","16.032","1 Lap","3","436.443","3","141.044","79.124","76.711","9.3","0","Oakland CA","Kawasaki Ninja 300","300"
"Jaymes Frost","19","19","880","","9","9","0.707","","16.739","1 Lap","3","449.019","3","141.751","78.73","74.563","9.3","0","Sparks NV","Kawasaki NINJA 400","400"
"Shane Omara","20","20","713","","26","","2.120","","18.859","2 Laps","2","524.591","2","143.871","77.569","42.547","6.2","0","Saus CA","Kawasaki 400","0"
"Joshua Monforte","21","21","721","","11","11","0.008","","18.867","1 Lap","3","455.21","2","143.879","77.565","73.548","9.3","0","Galt CA","Yamaha R3","0"
"Jon Martens","22","22","717","","18","18","1.544","","20.411","1 Lap","3","474.076","3","145.423","76.742","70.622","9.3","0","San Jose CA","Kawasaki Ninja 400","400"
"Tom Nichols","23","23","760","","25","","0.311","","20.722","1:50.38","3","638.358","3","145.734","76.578","52.447","9.3","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Derek Kennedy","24","24","875","","15","15","0.290","","21.012","1:27.024","4","615.002","2","146.024","76.426","72.585","12.4","0"
"Michelle Skinner","25","25","510","","19","19","8.343","","29.355","2:07.123","4","655.101","4","154.367","72.295","68.142","12.4","0"
"Trent Davis","26","26","762","","13","13","17.574","","46.929","3 Laps","1","191.808","1","171.941","64.906","58.183","3.1","0","Placerville CA","Yamaha R3","321"
