"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sunday Races","1073741887","Open Superbike, 750 Superbike","Race","2023-05-21 17:20:00 UTC","2023-05-21 17:33:32 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","O SBK E","1","1","","","","0","6","654.018","4","107.977","103.355","102.383","18.6","0","Calistoga CA","BMW M1000RR","0"
"Bryce Prince","2","2","1","O SBK E","2","2","1.455","","1.455","1.455","6","655.473","3","107.821","103.505","102.155","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ben Hodges","3","3","3","O SBK E","3","3","20.980","","22.435","22.435","6","676.453","4","111.403","100.177","98.987","18.6","0","Arroyo Grande CA","Yamaha R1","1000"
"Jarrod Pellizzer","4","4","873","O SBK E","4","4","21.811","","44.246","44.246","6","698.264","6","114.786","97.224","95.895","18.6","0","Newark CA","BMW M1000rr","1000"
"Dawson Hart","5","5","113R","O SBK E","12","12","5.567","","49.813","49.813","6","703.831","4","115.644","96.503","95.136","18.6","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Jason Lonn","6","6","499","O SBK E","5","5","4.950","","54.763","54.763","6","708.781","2","116.007","96.201","94.472","18.6","0","Oakdale  CA","Aprilia RSV4RF","1000"
"Jason Nelson","7","7","333","O SBK E","10","10","11.669","","1:06.432","1:06.432","6","720.45","3","118.581","94.113","92.942","18.6","0","Plumas lake CA","Kawasaki ZX10R","0"
"Jeff Graham","8","8","222","O SBK E","6","6","0.995","","1:07.427","1:07.427","6","721.445","6","118.674","94.039","92.814","18.6","0","Copperopolis CA","BMW S1000RR","1000"
"Gavin Botha","9","9","18","O SBK E","7","7","0.848","","1:08.275","1:08.275","6","722.293","2","118.397","94.259","92.705","18.6","0","San Jose CA","BMW S1000RR","1000"
"Igor Stepanenko","10","10","521","O SBK E","8","8","1.026","","1:09.301","1:09.301","6","723.319","3","118.413","94.246","92.573","18.6","0","San Marcos CA","Yamaha R1","1000"
"Ryan Shu","11","1","919","O SBK N","13","1","1.252","","1:10.553","0","6","724.571","6","118.171","94.439","92.413","18.6","0","concord CA","Honda CBR1000RR R","1000"
"Jaycee Sterling","12","11","149","O SBK E","14","13","3.663","","1:14.216","1:14.216","6","728.234","6","117.648","94.859","91.948","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Efrain Valencia","13","2","707","O SBK N","16","3","2.611","","1:16.827","6.274","6","730.845","5","119.847","93.119","91.62","18.6","0","San Jose CA","Suzuki Gsxr","1000"
"Jesse Sims","14","1","813","750 SBK E","19","1","0.589","","1:17.416","0","6","731.434","3","115.291","96.799","91.546","18.6","0","Penngrove CA","Yamaha R6","0"
"Jose Flores","15","2","28","750 SBK E","20","2","0.190","","1:17.606","0.19","6","731.624","3","115.567","96.567","91.522","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Adli Nureddin","16","12","199","O SBK E","9","9","2.597","","1:20.203","1:20.203","6","734.221","4","119.952","93.037","91.199","18.6","0","Novato CA","BMW S1000RR","1000"
"Paul Louis","17","3","706","O SBK N","17","4","0.392","","1:20.595","10.042","6","734.613","4","120.021","92.984","91.15","18.6","0","Pacifica CA","Suzuki GSXR1000R","1000"
"Jesse Carter","18","3","829","750 SBK E","21","3","4.789","","1:25.384","7.968","6","739.402","3","117.577","94.917","90.56","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Jon Delameter","19","4","40","750 SBK E","25","7","2.378","","1:27.762","10.346","6","741.78","3","117.187","95.232","90.269","18.6","0","Campbell CA","MV Augusta F3 800","799"
"Jeremy Taubman","20","5","47X","750 SBK E","30","12","1.306","","1:29.068","11.652","6","743.086","4","117.135","95.275","90.111","18.6","0","Benicia CA","Yamaha YZF-R6","600"
"Chris Starr","21","4","965","O SBK N","18","5","0.616","","1:29.684","19.131","6","743.702","6","120.804","92.381","90.036","18.6","0","Rohnert Park CA","BMW s1000rr","1000"
"Annie Lau","22","6","329","750 SBK E","23","5","0.950","","1:30.634","13.218","6","744.652","2","117.406","95.055","89.921","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Garrett Graves","23","7","998","750 SBK E","27","9","0.342","","1:30.976","13.56","6","744.994","6","117.655","94.854","89.88","18.6","0","San Jose CA","Yamaha R6","0"
"Jiayi Lyu","24","5","798","O SBK N","15","2","2.628","","1:33.604","23.051","6","747.622","3","122.39","91.184","89.564","18.6","0","San Jose CA","BMW S1000RR","1000"
"Craig Grantham","25","13","68","O SBK E","11","11","0.532","","1:34.136","1:34.136","6","748.154","3","121.783","91.638","89.5","18.6","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Harm Jansen","26","8","47R","750 SBK E","24","6","0.370","","1:34.506","17.09","6","748.524","5","117.764","94.766","89.456","18.6","0","Woodland Hills CA","Yamaha R6","599"
"Justin Sheard","27","9","876","750 SBK E","26","8","0.665","","1:35.171","17.755","6","749.189","5","117.895","94.661","89.377","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Brandon Merkel","28","1","742","750 SBK N","31","1","0.435","","1:35.606","0","6","749.624","5","118.403","94.254","89.325","18.6","0","Petaluma  CA","Ducati 959 Panigale","955"
"Jeff Baldwin","29","10","870","750 SBK E","29","11","10.059","","1:45.665","28.249","6","759.683","2","120.141","92.891","88.142","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Ryan Liu","30","2","778","750 SBK N","32","2","13.611","","1:59.276","23.67","6","773.294","5","122.073","91.421","86.591","18.6","0","San Jose CA","Yamaha R6","0"
"John Anderson","31","11","91","750 SBK E","28","10","1 Lap","","1 Lap","1 Lap","5","653.565","4","123.105","90.654","85.378","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Timothy Kuhn","32","3","858","750 SBK N","33","3","22.000","","1 Lap","1 Lap","5","675.565","5","127.118","87.792","82.598","15.5","0","Reno NV","Yamaha YZF-R6","599"
"Greg Olson","33","12","11","750 SBK E","22","4","2 Laps","","3 Laps","3 Laps","3","378.904","3","114.59","97.391","88.36","9.3","0","Reno NV","Yamaha YZF R6","600"
"Tyler McFalls","34","13","811","750 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Leandro CA","Kawasaki ZX6R","0"
"Chad O'Hara","35","14","853","750 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR600rr","600"
"Romell Rogers","36","14","37","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beale AFB CA","Yamaha YZFR-1","0"
"Kevin Obrien","37","15","129","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scappoose OR","Kawasaki ZX10R","1000"
"Randy Olson","38","16","715","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
