"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Satuday Qualifying","1073741863","Formula I & IV Qualifying","Qualifying","2023-05-20 21:50:00 UTC","2023-05-20 22:01:41 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F1 E","16","10","","","","0","4","477.251","4","113.783","98.081","93.536","12.4","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jesse Sims","2","2","813","F1 E","26","19","1.214","","1.214","1 Lap","3","401.912","2","114.997","97.046","83.302","9.3","0","Penngrove CA","Yamaha R6","0"
"Berto Wooldridge","3","3","15","F1 E","1","1","0.389","","1.603","1 Lap","3","355.825","2","115.386","96.719","94.091","9.3","0","Pleasant Hill CA","Yamaha YZF R6","600"
"Jesse Carter","4","4","829","F1 E","20","13","0.494","","2.097","2:20.033","5","617.284","4","115.88","96.307","90.396","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Greg Olson","5","5","11","F1 E","13","8","0.029","","2.126","1 Lap","3","366.76","2","115.909","96.282","91.286","9.3","0","Reno NV","Yamaha YZF R6","600"
"Jeremy Taubman","6","6","47X","F1 E","11","6","2.242","","4.368","2:14.135","5","611.386","5","118.151","94.455","91.268","15.5","0","Benicia CA","Yamaha YZF-R6","600"
"Andrew Gawer","7","7","25","F1 E","24","17","0.572","","4.940","2:40.214","5","637.465","2","118.723","94.0","87.534","15.5","0","Sacramento CA","Kawasaki ZX 6R","636"
"Tyler McFalls","8","8","811","F1 E","8","3","0.041","","4.981","2 Laps","2","251.555","2","118.764","93.968","88.728","6.2","0","San Leandro CA","Kawasaki ZX6R","0"
"Annie Lau","9","9","329","F1 E","22","15","0.170","","5.151","2:32.649","5","629.9","5","118.934","93.834","88.585","15.5","0","Hayward CA","Yamaha YZF R6","600"
"Michael Souza","10","10","23","F1 E","18","12","0.440","","5.591","2 Laps","2","262.872","2","119.374","93.488","84.908","6.2","0","Redwood City CA","YAMAHA YZF R6","600"
"Jay Kinberger","11","1","43","F4 E","6","4","0.027","","5.618","0","2","249.836","2","119.401","93.467","89.339","6.2","0","Vallejo CA","Kramer HKR Evo 2","690"
"Luke Luciano","12","2","188","F4 E","2","1","0.172","","5.790","0 Laps","2","247.224","2","119.573","93.332","90.282","6.2","0","Seattle WA","Aprilia RS660","0"
"Eddo Jansen","13","11","978","F1 E","25","18","0.493","","6.283","2:47.675","5","644.926","5","120.066","92.949","86.522","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Justin Sheard","14","12","876","F1 E","10","5","0.008","","6.291","22.886","4","500.137","4","120.074","92.943","89.256","12.4","0","Antioch CA","Kawasaki Zx6r 636","636"
"Jansher Ashraf","15","13","743","F1 E","21","14","0.727","","7.018","2:35.109","5","632.36","4","120.801","92.383","88.241","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Jimmy Weidman","16","14","174","F1 E","15","9","0.621","","7.639","2:31.636","5","628.887","2","121.422","91.911","88.728","15.5","0","Oakland CA","Ducati Panigale R","1199"
"Jose Flores","17","3","28","F4 E","19","7","0.533","","8.172","6:27.644","5","637.48","3","121.955","91.509","87.532","15.5","0","Richmond CA","Aprilia rs 660","660"
"Harm Jansen","18","15","47R","F1 E","3","2","0.036","","8.208","2:24.758","5","622.009","2","121.991","91.482","89.709","15.5","0","Woodland Hills CA","Yamaha R6","599"
"Jeff Baldwin","19","16","870","F1 E","17","11","1.133","","9.341","2:38.979","5","636.23","4","123.124","90.64","87.704","15.5","0","Reno NV","Yamaha YZF-R6","599"
"Wilfido Calderon","20","17","845","F1 E","12","7","0.374","","9.715","2:41.366","5","638.617","4","123.498","90.366","87.376","15.5","0","San Rafael CA","Yamaha R6","600"
"Ryan Peterson","21","4","100","F4 E","7","5","0.079","","9.794","6:20.766","5","630.602","4","123.577","90.308","88.487","15.5","0","Folsom CA","Yamaha FZ07","0"
"John Anderson","22","18","91","F1 E","9","4","0.176","","9.970","2:39.776","5","637.027","2","123.753","90.18","87.594","15.5","0","La Verne CA","Yamaha YZF R6","600"
"F. Patrick Carroll","23","5","80","F4 E","5","3","0.538","","10.508","6:27.45","5","637.286","2","124.291","89.789","87.559","15.5","0","Novato CA","Ducati 649","687"
"Kenyon Kluge","24","6","96","F4 E","4","2","0.376","","10.884","13.126","2","262.962","2","124.667","89.518","84.879","6.2","0","Santa Cruz CA","Zero SR F","0"
"Ian Mondragon","25","19","147","F1 E","23","16","0.274","","11.158","53.321","4","530.572","4","124.941","89.322","84.136","12.4","0","San Jose CA","Yamaha YZF-R6","0"
"Luke Hiesterman","26","7","850","F4 E","14","6","2.275","","13.433","6:46.214","5","656.05","4","127.216","87.725","85.054","15.5","0","San Francisco CA","Yamaha FZ 07","689"
"Chad O'Hara","27","20","853","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR600rr","600"
