"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Practice","1073741874","Session 4 Practice 5","Practice","2023-05-20 17:22:00 UTC","2023-05-20 17:42:23 UTC","PROVISIONAL","9","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","","7","7","","","","0","8","1059.55","6","108.527","102.832","84.262","24.8","0","Calistoga CA","BMW M1000RR","0"
"Bryce Prince","2","2","1","","8","8","1.234","","1.234","4 Laps","4","463.709","3","109.761","101.675","96.267","12.4","0","Bakersfield CA","Yamaha YZFR1","1000"
"Brenden Ketelsen","3","3","44X","","4","4","1.391","","2.625","0 Laps","8","1003.765","4","111.152","100.403","88.945","24.8","0","Sacramento CA","Kawasaki ZX6R","636"
"Ben Hodges","4","4","3","","1","1","0.779","","3.404","4 Laps","4","463.486","4","111.931","99.704","96.314","12.4","0","Arroyo Grande CA","Yamaha R1","1000"
"Jesse Sims","5","5","813","","2","2","3.661","","7.065","2 Laps","6","711.292","2","115.592","96.546","94.139","18.6","0","Penngrove CA","Yamaha R6","0"
"Thomas Montano","6","6","57","","6","6","0.703","","7.768","4 Laps","4","490.325","4","116.295","95.963","91.042","12.4","0","Petaluma CA","Honda 600 RR","0"
"Berto Wooldridge","7","7","15","","10","10","0.231","","7.999","4 Laps","4","485.575","2","116.526","95.773","91.932","12.4","0","Pleasant Hill CA","Yamaha YZF R6","600"
"Oliver Kho","8","8","170","","15","15","0.140","","8.139","3 Laps","5","618.003","5","116.666","95.658","90.291","15.5","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Greg Olson","9","9","11","","9","9","0.373","","8.512","1 Lap","7","1021.031","4","117.039","95.353","76.511","21.7","0","Reno NV","Yamaha YZF R6","600"
"Romell Rogers","10","10","37","","0","","0.439","","8.951","5 Laps","3","954.008","3","117.478","94.997","35.094","9.3","0","Beale AFB CA","Yamaha YZFR-1","0"
"Mickey Fitzpatrick","11","11","211","","12","12","0.054","","9.005","2 Laps","6","737.355","6","117.532","94.953","90.811","18.6","0","Lafayette CA","BMW S1000rr","1000"
"Jeremy Taubman","12","12","47","","5","5","0.003","","9.008","49.023","8","1108.573","5","117.535","94.95","80.536","24.8","0"
"Jesse Carter","13","13","829","","20","20","0.097","","9.105","1 Lap","7","877.329","5","117.632","94.872","89.043","21.7","0","Willits CA","Suzuki GSXR 750","750"
"Roger Baker","14","14","16","","3","3","0.575","","9.680","5 Laps","3","367.476","3","118.207","94.411","91.108","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Jarrod Pellizzer","15","15","873","","17","17","0.039","","9.719","4 Laps","4","515.726","3","118.246","94.38","86.558","12.4","0","Newark CA","BMW M1000rr","1000"
"Jose Flores","16","16","28","","16","16","0.772","","10.491","3 Laps","5","627.293","5","119.018","93.767","88.954","15.5","0","Richmond CA","Suzuki gsxr 750","750"
"Jeff Graham","17","17","222","","19","19","0.611","","11.102","6 Laps","2","286.332","2","119.629","93.288","77.951","6.2","0","Copperopolis CA","BMW S1000RR","1000"
"Annie Lau","18","18","329","","14","14","0.286","","11.388","10.575","6","1070.125","4","119.915","93.066","62.572","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Luke Luciano","19","19","188","","21","21","0.913","","12.301","2 Laps","6","988.603","2","120.828","92.363","67.732","18.6","0","Seattle WA","Aprilia RS660","0"
"Jason Lonn","20","20","499","","18","18","0.641","","12.942","1:24.576","9","1144.126","8","121.469","91.875","87.788","27.900000000000002","0","Oakdale  CA","Aprilia RSV4RF","1000"
"Jeff Baldwin","21","21","870","","13","13","0.968","","13.910","18.637","8","1078.187","6","122.437","91.149","82.806","24.8","0","Reno NV","BMW S1000","1000"
"Jaycee Sterling","22","22","149","","11","11","0.660","","14.570","3 Laps","5","638.035","4","123.097","90.66","87.456","15.5","0","Moorpark CA","Suzuki GSXR 1000","0"
