"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sunday Races","1073741888","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2023-05-21 17:40:00 UTC","2023-05-21 17:57:55 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ryan Peterson","1","1","100","LTW SBK E","2","2","","","","0","6","905.454","4","122.206","91.321","73.952","18.6","0","Folsom CA","Yamaha FZ07","0"
"Luke Hiesterman","2","2","850","LTW SBK E","3","3","18.367","","18.367","18.367","6","923.821","6","125.279","89.081","72.482","18.6","0","San Francisco CA","Yamaha FZ 07","689"
"Zig Chu","3","1","884","LTW SBK N","4","1","2.031","","20.398","0","6","925.852","4","125.755","88.744","72.323","18.6","0","Daly City CA","Yamaha R7","0"
"Adrian Sanchez","4","1","638","LTW TW E","6","1","2.313","","22.711","0","6","928.165","6","121.13","92.132","72.142","18.6","0","Vallejo CA","Kawasaki Ninja 400","400"
"Kenyon Kluge","5","3","96","LTW SBK E","1","1","0.270","","22.981","22.981","6","928.435","2","123.558","90.322","72.121","18.6","0","Santa Cruz CA","Zero SR F","0"
"Aj Shipley","6","2","427","LTW TW E","7","2","15.705","","38.686","15.975","6","944.14","4","124.206","89.851","70.922","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Jorge Gonzalez","7","2","823","LTW SBK N","5","2","0.526","","39.212","18.814","6","944.666","3","128.433","86.894","70.882","18.6","0","valley springs CA","Aprilia RS660","0"
"Alex George","8","3","881","LTW TW E","8","3","9.639","","48.851","26.14","6","954.305","2","124.783","89.435","70.166","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Derek Powell","9","4","67","LTW TW E","9","4","0.295","","49.146","26.435","6","954.6","2","125.122","89.193","70.145","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Andrew Ollivier","10","1","408","LTW TW N","11","1","1.371","","50.517","0","6","955.971","2","126.152","88.465","70.044","18.6","0","San Jose CA","Kawasaki 400","0"
"Aaron Cohn","11","5","818","LTW TW E","10","5","8.223","","58.740","36.029","6","964.194","4","127.588","87.469","69.447","18.6","0","Livermore CA","Yamaha YZF-R3","321"
"Charley Hatfield","12","2","952","LTW TW N","14","3","28.199","","1:26.939","36.422","6","992.393","3","131.611","84.795","67.473","18.6","0","Santa Cruz CA","Kawasaki ninja 400","400"
"Justine Castle","13","6","828","LTW TW E","12","6","13.589","","1:40.528","1:17.817","6","1005.982","3","134.38","83.048","66.562","18.6","0","Sacramento CA","Kawasaki Ninja 400","0"
"Victoria Traina","14","3","962","LTW TW N","16","5","0.135","","1:40.663","50.146","6","1006.117","6","132.49","84.233","66.553","18.6","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Hailey Makinson","15","4","773","LTW TW N","15","4","0.343","","1:41.006","50.489","6","1006.46","6","132.894","83.977","66.53","18.6","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Matthew Heckenlively","16","5","827","LTW TW N","13","2","16.860","","1:57.866","1:07.349","6","1023.32","3","136.955","81.487","65.434","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Norman Smith","17","1","477","FS E","20","3","1 Lap","","1 Lap","0","5","895.264","4","133.391","83.664","62.328","15.5","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Jon Martens","18","6","717","LTW TW N","17","6","3.812","","1 Lap","1 Lap","5","899.076","4","138.549","80.549","62.064","15.5","0","San Jose CA","Kawasaki Ninja 400","400"
"Norbert Katona","19","2","797","FS E","19","2","21.376","","1 Lap","25.188","5","920.452","1","137.879","80.941","60.622","15.5","0","Tracy CA","KTM 690 SMC","654"
"Yuri Barrigan","20","3","65","FS E","18","1","3 Laps","","4 Laps","3 Laps","2","476.775","1","127.397","87.6","46.815","6.2","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Jay Kinberger","21","4","43","FS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Kramer HKR Evo 2","690"
"Drat Diestler","22","5","58R","FS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland OR","KTM Kramer evo2 r","690"
"F. Patrick Carroll","23","4","80","LTW SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Ducati 649","687"
"Luke Luciano","24","5","188","LTW SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Aprilia RS660","0"
"Tico Curling","25","7","181","LTW TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Shane Omara","26","7","713","LTW TW N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saus CA","Kawasaki 400","0"
