"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Practice","1073741867","Session 3 Practice 2","Practice","2023-05-20 17:15:00 UTC","2023-05-20 17:28:41 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Zig Chu","1","1","884","","12","12","","","","0","4","540.67","4","126.974","87.892","82.564","12.4","0","Daly City CA","Yamaha R7","0"
"Andrii Baranovski","2","2","782","","15","15","0.891","","0.891","1 Lap","3","432.309","3","127.865","87.28","77.445","9.3","0","San Francisco CA","Yamaha R6","0"
"Jorge Gonzalez","3","3","823","","6","6","1.994","","2.885","3.903","4","544.573","3","129.859","85.939","81.972","12.4","0","valley springs CA","Aprilia RS660","0"
"Norman Smith","4","4","477","","9","9","1.995","","4.880","2:38.402","5","699.072","5","131.854","84.639","79.82","15.5","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Bob Simmons","5","5","75","","4","4","0.590","","5.470","11.394","4","552.064","2","132.444","84.262","80.86","12.4","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Allan Uribe","6","6","360","","11","11","1.451","","6.921","2:47.173","5","707.843","4","133.895","83.349","78.831","15.5","0","Angwin CA","Honda CBR1000RR SP2","1000"
"Michael Butler","7","7","746","","8","8","0.018","","6.939","2:33.966","5","694.636","3","133.913","83.338","80.33","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Timothy Kuhn","8","8","858","","14","14","1.607","","8.546","38.72","4","579.39","4","135.52","82.349","77.047","12.4","0","Reno NV","Yamaha YZF-R6","599"
"Matthew Heckenlively","9","9","827","","7","7","1.253","","9.799","27.284","4","567.954","3","136.773","81.595","78.598","12.4","0","San Pablo CA","Kawasaki ninja 400","0"
"Charley Hatfield","10","10","952","","1","1","0.118","","9.917","26.969","4","567.639","3","136.891","81.525","78.642","12.4","0","Santa Cruz CA","Kawasaki ninja 400","400"
"Nolan Leupp","11","11","847","","13","13","0.843","","10.760","39.169","4","579.839","4","137.734","81.026","76.987","12.4","0","Chico CA","Kawasaki Ninja 300","0"
"Dylan Benjamin","12","12","89","","5","5","1.716","","12.476","36.704","4","577.374","2","139.45","80.029","77.316","12.4","0","san francisco CA","Aprilia RS250","250"
"Tom Nichols","13","13","760","","10","10","2.699","","15.175","1 Lap","3","447.747","3","142.149","78.509","74.774","9.3","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Joshua Monforte","14","14","721","","2","2","1.389","","16.564","51.703","4","592.373","3","143.538","77.749","75.358","12.4","0","Galt CA","Yamaha R3","0"
"Jon Martens","15","15","717","","16","16","0.990","","17.554","1:37.416","4","638.086","4","144.528","77.217","69.959","12.4","0","San Jose CA","Kawasaki Ninja 400","400"
"Derek Kennedy","16","16","875","","17","17","5.116","","22.670","1 Lap","3","515.366","3","149.644","74.577","64.964","9.3","0"
"Michelle Skinner","17","17","510","","18","18","4.641","","27.311","2:33.738","4","694.408","4","154.285","72.334","64.285","12.4","0"
"Carbon Merrill","18","18","157","","19","","1.871","","29.182","3 Laps","1","477.253","1","156.156","71.467","23.384","3.1","0","La Puente CA","Indian Ftr 1200s","0"
"Trent Davis","19","19","762","","3","3","0.917","","30.099","2 Laps","2","335.355","2","157.073","71.05","66.556","6.2","0","Placerville CA","Yamaha R3","321"
