"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sunday Practice","1073741883","Practice 3","Practice","2023-05-21 16:15:00 UTC","2023-05-21 16:26:05 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Louis","1","1","706","","1","1","","","","0","3","391.99","3","124.124","89.91","85.41","9.3","0","Pacifica CA","Suzuki GSXR1000R","1000"
"Chris Starr","2","2","965","","20","20","1.766","","1.766","2:50.382","4","562.372","4","125.89","88.649","79.378","12.4","0","Rohnert Park CA","BMW s1000rr","1000"
"Efrain Valencia","3","3","707","","2","2","0.482","","2.248","11.878","3","403.868","3","126.372","88.311","82.898","9.3","0","San Jose CA","Suzuki Gsxr","1000"
"Brandon Merkel","4","4","742","","14","14","0.156","","2.404","1 Lap","2","288.929","2","126.528","88.202","77.251","6.2","0","Petaluma  CA","Ducati 959 Panigale","955"
"Jake Barritt","5","5","929","","15","15","2.278","","4.682","41.542","3","433.532","3","128.806","86.642","77.226","9.3","0","Minden NV","Honda CBR929RR","929"
"Aaron Cohn","6","6","818","","5","5","0.650","","5.332","2:32.141","4","544.131","4","129.456","86.207","82.039","12.4","0","Livermore CA","Yamaha YZF-R3","321"
"Luke Hiesterman","7","7","850","","22","22","0.411","","5.743","3:03.837","4","575.827","4","129.867","85.934","77.523","12.4","0","San Francisco CA","Yamaha FZ 07","689"
"Alex George","8","8","881","","7","7","0.165","","5.908","40.162","3","432.152","3","130.032","85.825","77.473","9.3","0","Saratoga CA","Kawasaki Ninja 400","0"
"Kimie Sako","9","9","185","","6","6","0.324","","6.232","2:33.204","4","545.194","4","130.356","85.612","81.879","12.4","0","Oakland CA","Yamaha R3","300"
"Yuri Barrigan","10","10","65","","23","23","0.140","","6.372","1 Lap","2","315.5","2","130.496","85.52","70.745","6.2","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Norman Smith","11","11","477","","9","9","1.501","","7.873","30.364","3","422.354","3","131.997","84.547","79.27","9.3","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Steve Driscoll","12","12","667","","18","18","0.913","","8.786","3:11.356","4","583.346","4","132.91","83.967","76.524","12.4","0","Novato CA","Yamaha YZF R3","320"
"Christian Maronian","13","13","959","","10","10","0.511","","9.297","2:44.831","4","556.821","4","133.421","83.645","80.169","12.4","0","Granada Hills CA","Yamaha YZF R3","321"
"Mark McKinney","14","14","893","","12","12","0.049","","9.346","1 Lap","2","297.799","2","133.47","83.614","74.95","6.2","0","Manteca CA","Suzuki GS750E","748"
"Andrew Ollivier","15","15","408","","25","25","0.060","","9.406","1 Lap","2","370.037","2","133.53","83.577","60.318","6.2","0","San Jose CA","Kawasaki 400","0"
"Lisa Kinberger","16","16","88","","3","3","0.082","","9.488","2:45.161","4","557.151","3","133.612","83.525","80.122","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Matthew Stokes","17","17","27R","","19","19","1.144","","10.632","1:58.789","3","510.779","3","134.756","82.816","65.547","9.3","0","Canmore AB","Honda RS 250 NXA","250"
"Hung Yui Lo","18","18","769","","17","17","0.182","","10.814","3:18.184","4","590.174","4","134.938","82.705","75.639","12.4","0","Milpitas CA","Yamaha R3","321"
"Frank Sindermann","19","19","74","","11","11","0.140","","10.954","2:59.844","4","571.834","4","135.078","82.619","78.065","12.4","0","Suisun City CA","KTM 890R DUKE","0"
"Aj Shipley","20","20","427","","13","13","0.106","","11.060","1 Lap","2","314.151","2","135.184","82.554","71.049","6.2","0","Livermore CA","Kawasaki Ninja 400","399"
"Pao Vang","21","21","83","","21","21","1.045","","12.105","3:27.782","4","599.772","2","136.229","81.921","74.428","12.4","0","Fresno CA","Yamaha R3","0"
"Timothy Kuhn","22","22","858","","8","8","0.154","","12.259","34.2","3","426.19","3","136.383","81.828","78.557","9.3","0","Reno NV","Yamaha YZF-R6","599"
"Robbie Usher","23","23","633","","16","16","0.104","","12.363","1 Lap","2","313.622","2","136.487","81.766","71.168","6.2","0","San Francisco CA","Ducati 916","916"
"Eric Rogers","24","24","44","","4","4","0.159","","12.522","2:51.105","4","563.095","3","136.646","81.671","79.276","12.4","0","Novato CA","Yamaha R3","320"
"Drat Diestler","25","25","58R","","24","24","4.926","","17.448","1 Lap","2","369.545","2","141.572","78.829","60.399","6.2","0","Portland OR","KTM Kramer evo2 r","690"
