"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sunday Races","1073741892","Formula I","Race","2023-05-21 20:00:00 UTC","2023-05-21 20:13:29 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F1 E","1","1","","","","0","6","692.509","2","114.337","97.606","96.692","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Greg Olson","2","2","11","F1 E","3","3","4.732","","4.732","4.732","6","697.241","5","114.884","97.141","96.036","18.6","0","Reno NV","Yamaha YZF R6","600"
"Jesse Sims","3","3","813","F1 E","4","4","0.023","","4.755","4.755","6","697.264","2","114.777","97.232","96.032","18.6","0","Penngrove CA","Yamaha R6","0"
"Jesse Carter","4","4","829","F1 E","2","2","8.588","","13.343","13.343","6","705.852","3","116.357","95.912","94.864","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Annie Lau","5","5","329","F1 E","5","5","4.407","","17.750","17.75","6","710.259","6","115.948","96.25","94.275","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Andrew Gawer","6","6","25","F1 E","6","6","1.301","","19.051","19.051","6","711.56","2","116.979","95.402","94.103","18.6","0","Sacramento CA","Kawasaki ZX 6R","636"
"Eddo Jansen","7","7","978","F1 E","9","9","2.117","","21.168","21.168","6","713.677","4","116.527","95.772","93.824","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Michael Souza","8","8","23","F1 E","7","7","2.763","","23.931","23.931","6","716.44","4","117.964","94.605","93.462","18.6","0","Redwood City CA","YAMAHA YZF R6","600"
"Jansher Ashraf","9","9","743","F1 E","10","10","11.820","","35.751","35.751","6","728.26","3","119.098","93.704","91.945","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Brandon Merkel","10","1","742","F1 N","14","1","4.594","","40.345","0","6","732.854","4","119.526","93.369","91.369","18.6","0","Petaluma  CA","Ducati 959 Panigale","955"
"Jeff Baldwin","11","10","870","F1 E","11","11","0.529","","40.874","40.874","6","733.383","5","119.986","93.011","91.303","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Wilfido Calderon","12","11","845","F1 E","13","13","25.887","","1:06.761","1:06.761","6","759.27","6","124.243","89.824","88.19","18.6","0","San Rafael CA","Yamaha R6","600"
"Ian Mondragon","13","12","147","F1 E","12","12","0.192","","1:06.953","1:06.953","6","759.462","6","124.262","89.81","88.168","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Timothy Kuhn","14","2","858","F1 N","15","2","23.392","","1:30.345","50","6","782.854","5","127.702","87.391","85.533","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Harm Jansen","15","13","47R","F1 E","8","8","1 Lap","","1 Lap","1 Lap","5","607.752","4","118.304","94.333","91.814","15.5","0","Woodland Hills CA","Yamaha R6","599"
"John Anderson","16","14","91","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Jimmy Weidman","17","15","174","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Ducati Panigale R","1199"
"Tyler McFalls","18","16","811","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Leandro CA","Kawasaki ZX6R","0"
"Justin Sheard","19","17","876","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch CA","Kawasaki Zx6r 636","636"
"Jeremy Taubman","20","18","47X","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF-R6","600"
