"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Practice","1073741902","Session 1 Practice 5","Practice","2023-05-20 16:05:00 UTC","2023-05-20 16:20:03 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","","15","15","","","","0","5","761.975","2","109.437","101.976","73.231","15.5","0","Calistoga CA","BMW M1000RR","0"
"Brenden Ketelsen","2","2","44X","","7","7","2.455","","2.455","0 Laps","5","624.339","3","111.892","99.739","89.375","15.5","0","Sacramento CA","Kawasaki ZX6R","636"
"Bryce Prince","3","3","1","","2","2","1.071","","3.526","-1 Laps","6","718.567","6","112.963","98.793","93.185","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ben Hodges","4","4","3","","1","1","0.887","","4.413","1:13.372","7","835.347","7","113.85","98.024","93.518","21.7","0","Arroyo Grande CA","Yamaha R1","1000"
"Tyler Wolters","5","5","54","","9","9","0.883","","5.296","1 Lap","4","690.48","2","114.733","97.269","64.651","12.4","0","Colfax CA","Yamaha R1","1000"
"Berto Wooldridge","6","6","15","","17","17","2.750","","8.046","3 Laps","2","371.834","2","117.483","94.992","60.027","6.2","0","Pleasant Hill CA","Yamaha YZF R6","600"
"Greg Olson","7","7","11","","18","18","0.495","","8.541","2 Laps","3","490.45","2","117.978","94.594","68.264","9.3","0","Reno NV","Yamaha YZF R6","600"
"Thomas Montano","8","8","57","","23","","0.558","","9.099","2 Laps","3","505.48","2","118.536","94.149","66.234","9.3","0","Petaluma CA","Honda 600 RR","0"
"Jesse Carter","9","9","829","","10","10","0.515","","9.614","0 Laps","5","679.762","4","119.051","93.741","82.088","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Oliver Kho","10","10","170","","21","","0.435","","10.049","2 Laps","3","499.354","1","119.486","93.4","67.047","9.3","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Jeremy Taubman","11","11","47","","19","","0.067","","10.116","1 Lap","4","617.898","3","119.553","93.348","72.245","12.4","0"
"Roger Baker","12","12","16","","3","3","0.275","","10.391","0 Laps","5","626.567","3","119.828","93.133","89.057","15.5","0","Pismo Beach CA","Yamaha R1","1000"
"Jeff Graham","13","13","222","","11","11","0.718","","11.109","1 Lap","4","593.37","4","120.546","92.579","75.231","12.4","0","Copperopolis CA","BMW S1000RR","1000"
"Jon Delameter","14","14","40","","6","6","0.209","","11.318","2 Laps","3","420.402","3","120.755","92.419","79.638","9.3","0","Campbell CA","MV Augusta F3 800","799"
"Jarrod Pellizzer","15","15","873","","16","16","0.009","","11.327","1 Lap","4","700.939","2","120.764","92.412","63.686","12.4","0","Newark CA","BMW M1000rr","1000"
"Jesse Sims","16","16","813","","8","8","0.096","","11.423","3 Laps","2","299.85","2","120.86","92.338","74.437","6.2","0","Penngrove CA","Yamaha R6","0"
"Mickey Fitzpatrick","17","17","211","","4","4","0.388","","11.811","2 Laps","3","418.961","3","121.248","92.043","79.912","9.3","0","Lafayette CA","BMW S1000rr","1000"
"Jeff Baldwin","18","18","870","","20","","0.981","","12.792","0 Laps","5","750.129","3","122.229","91.304","74.387","15.5","0","Reno NV","BMW S1000","1000"
"Annie Lau","19","19","329","","22","","0.005","","12.797","3 Laps","2","383.015","2","122.234","91.3","58.274","6.2","0","Hayward CA","Yamaha YZF R6","600"
"Gavin Botha","20","20","18","","13","13","0.194","","12.991","1 Lap","4","615.011","4","122.428","91.156","72.584","12.4","0","San Jose CA","KTM Superduke","1290"
"Jimmy Weidman","21","21","174","","14","14","0.441","","13.432","0 Laps","5","748.99","4","122.869","90.828","74.5","15.5","0","Oakland CA","Ducati V4","1100"
"Luke Luciano","22","22","188","","5","5","0.343","","13.775","2 Laps","3","427.29","3","123.212","90.576","78.354","9.3","0","Seattle WA","Aprilia RS660","0"
"Jaycee Sterling","23","23","149","","12","12","3.031","","16.806","0 Laps","5","751.157","5","126.243","88.401","74.285","15.5","0","Moorpark CA","Suzuki GSXR 1000","0"
"Randy Olson","24","24","715","","24","","3:15.528","","3:32.334","4 Laps","1","362.413","1","321.771","34.683","30.794","3.1","0"
"Jorge Gonzalez","25","25","823","","0","","","","","2:20.917","0","902.892","0","0.0","0.0","0.0","0.0","0","valley springs CA","Aprilia RS660","0"
