"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Practice","1073741872","Session 4 Practice 3","Practice","2023-05-20 17:20:00 UTC","2023-05-20 17:32:32 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Merkel","1","1","742","","9","9","","","","0","5","626.436","3","121.512","91.843","89.075","15.5","0","Petaluma  CA","Ducati 959 Panigale","955"
"Jose Flores","2","2","28","","11","11","1.011","","1.011","8.696","5","635.132","4","122.523","91.085","87.856","15.5","0","Richmond CA","Suzuki gsxr 750","750"
"Efrain Valencia","3","3","707","","15","15","1.246","","2.257","1 Lap","4","522.203","4","123.769","90.168","85.484","12.4","0","San Jose CA","Suzuki Gsxr","1000"
"Jake Barritt","4","4","929","","5","5","0.086","","2.343","1 Lap","4","513.466","3","123.855","90.105","86.939","12.4","0","Minden NV","Honda CBR929RR","929"
"Chris Starr","5","5","965","","24","","0.769","","3.112","1:00.433","4","686.869","4","124.624","89.549","64.991","12.4","0","Rohnert Park CA","BMW s1000rr","1000"
"David Wasson","6","6","831","","18","18","2.185","","5.297","49.885","5","676.321","4","126.809","88.006","82.505","15.5","0"
"Luke Hiesterman","7","7","850","","21","21","0.113","","5.410","1:25.074","5","711.51","5","126.922","87.928","78.425","15.5","0","San Francisco CA","Yamaha FZ 07","689"
"Aaron Cohn","8","8","818","","12","12","1.278","","6.688","42.935","5","669.371","4","128.2","87.051","83.362","15.5","0","Livermore CA","Yamaha YZF-R3","321"
"Alex George","9","9","881","","13","13","0.061","","6.749","1 Lap","4","533.188","3","128.261","87.01","83.723","12.4","0","Saratoga CA","Kawasaki Ninja 400","0"
"Aj Shipley","10","10","427","","22","22","0.566","","7.315","1 Lap","4","614.356","3","128.827","86.628","72.661","12.4","0","Livermore CA","Kawasaki Ninja 400","399"
"Christian Maronian","11","11","959","","6","6","0.093","","7.408","37.88","5","664.316","5","128.92","86.565","83.996","15.5","0","Granada Hills CA","Yamaha YZF R3","321"
"Yuri Barrigan","12","12","65","","23","23","0.622","","8.030","3 Laps","2","356.079","2","129.542","86.15","62.683","6.2","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Sergio Morales Galvan","13","13","60","","10","10","0.190","","8.220","47.415","5","673.851","4","129.732","86.023","82.808","15.5","0","san francisco CA","Yamaha TZ250","250"
"Andrew Ollivier","14","14","408","","20","20","0.038","","8.258","1 Lap","4","590.353","4","129.77","85.998","75.616","12.4","0","San Jose CA","Kawasaki 400","0"
"Kimie Sako","15","15","185","","7","7","0.034","","8.292","1:26.686","5","713.122","5","129.804","85.976","78.247","15.5","0","Oakland CA","Yamaha R3","300"
"Steve Driscoll","16","16","667","","1","1","0.544","","8.836","1 Lap","4","530.808","3","130.348","85.617","84.098","12.4","0","Novato CA","Yamaha YZF R3","320"
"Mark McKinney","17","17","893","","17","17","0.968","","9.804","1 Lap","4","555.281","2","131.316","84.986","80.392","12.4","0","Manteca CA","Suzuki GS750E","748"
"Timothy Kuhn","18","18","858","","14","14","0.015","","9.819","1 Lap","4","546.687","4","131.331","84.976","81.655","12.4","0","Reno NV","Yamaha YZF-R6","599"
"Matthew Stokes","19","19","27R","","16","16","1.440","","11.259","1 Lap","4","556.159","3","132.771","84.054","80.265","12.4","0","Canmore AB","Honda RS 250 NXA","250"
"Hung Yui Lo","20","20","769","","2","2","0.562","","11.821","49.991","5","676.427","4","133.333","83.7","82.492","15.5","0","Milpitas CA","Yamaha R3","321"
"Eric Rogers","21","21","44","","4","4","0.629","","12.450","55.64","5","682.076","4","133.962","83.307","81.809","15.5","0","Novato CA","Yamaha R3","320"
"Lisa Kinberger","22","22","88","","3","3","0.007","","12.457","55.376","5","681.812","3","133.969","83.303","81.841","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Pao Vang","23","23","83","","8","8","2.871","","15.328","1:12.042","5","698.478","2","136.84","81.555","79.888","15.5","0","Fresno CA","Yamaha R3","0"
"Jon Litsey","24","24","424","","19","19","1.081","","16.409","4 Laps","1","192.326","1","137.921","80.916","58.026","3.1","0","Redding CA","Honda CB750F","1010"
