"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Saturday Races","1073741880","Formula 40 Lightweight, CVSB, AFemme Lightweight, Clubman Lightweight","Race","2023-05-20 22:40:00 UTC","2023-05-20 22:55:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ryan Peterson","1","1","100","F40 LT E","5","5","","","","0","6","736.337","6","120.196","92.848","90.937","18.6","0","Folsom CA","Yamaha FZ07","0"
"Jay Kinberger","2","2","43","F40 LT E","3","3","9.513","","9.513","9.513","6","745.85","4","121.555","91.81","89.777","18.6","0","Vallejo CA","Kramer HKR Evo 2","690"
"F. Patrick Carroll","3","3","80","F40 LT E","7","7","7.419","","16.932","16.932","6","753.269","3","123.231","90.562","88.893","18.6","0","Novato CA","Ducati 649","687"
"Aj Shipley","4","4","427","F40 LT E","4","4","1.563","","18.495","18.495","6","754.832","4","124.307","89.778","88.708","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Kenyon Kluge","5","5","96","F40 LT E","2","2","13.817","","32.312","32.312","6","768.649","2","125.387","89.004","87.114","18.6","0","Santa Cruz CA","Zero SR F","0"
"Ron Pedersen","6","6","541","F40 LT E","8","8","1.684","","33.996","33.996","6","770.333","6","126.178","88.446","86.923","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Yuri Barrigan","7","7","65","F40 LT E","1","1","10.551","","44.547","44.547","6","780.884","3","123.669","90.241","85.749","18.6","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Derek Powell","8","8","67","F40 LT E","15","13","0.153","","44.700","44.7","6","781.037","6","126.608","88.146","85.732","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Drat Diestler","9","9","58R","F40 LT E","13","11","5.245","","49.945","49.945","6","786.282","2","128.939","86.553","85.16","18.6","0","Portland OR","KTM Kramer evo2 r","690"
"Bob Simmons","10","10","75","F40 LT E","9","9","14.413","","1:04.358","1:04.358","6","800.695","1","131.367","84.953","83.627","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Matthew Heckenlively","11","1","827","F40 LT N","10","1","14.582","","1:18.940","0","6","815.277","5","134.216","83.15","82.132","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"M. Sai Deep","12","2","543","F40 LT N","11","2","0.845","","1:19.785","0.845","6","816.122","5","133.91","83.34","82.047","18.6","0","Mountain House CA","Kawasaki Ninja 400","400"
"Michael Butler","13","1","746","CVSB E","21","3","9.446","","1:29.231","0","6","825.568","2","130.182","85.726","81.108","18.6","0","Redwood City CA","Suzuki GS 1000","1000"
"Jaymes Frost","14","11","880","F40 LT E","14","12","4.368","","1:33.599","1:33.599","6","829.936","6","135.128","82.588","80.681","18.6","0","Sparks NV","Kawasaki NINJA 400","400"
"Norbert Katona","15","12","797","F40 LT E","6","6","0.295","","1:33.894","1:33.894","6","830.231","6","135.532","82.342","80.652","18.6","0","Tracy CA","KTM 690 SMC","654"
