"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sunday Races","1073741890","Open SuperStock, Super Dino","Race","2023-05-21 18:20:00 UTC","2023-05-21 18:32:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","O SS E","1","1","","","","0","6","656.182","4","108.296","103.051","102.045","18.6","0","Calistoga CA","BMW M1000RR","0"
"Ben Hodges","2","2","3","O SS E","2","2","20.010","","20.010","20.01","6","676.192","2","111.147","100.408","99.025","18.6","0","Arroyo Grande CA","Yamaha R1","1000"
"Tyler Wolters","3","3","54","O SS E","3","3","17.417","","37.427","37.427","6","693.609","2","113.679","98.171","96.539","18.6","0","Colfax CA","Yamaha R1","1000"
"Dawson Hart","4","4","113R","O SS E","9","9","4.631","","42.058","42.058","6","698.24","3","114.577","97.402","95.898","18.6","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Jarrod Pellizzer","5","5","873","O SS E","4","4","0.821","","42.879","42.879","6","699.061","5","114.922","97.109","95.786","18.6","0","Newark CA","BMW M1000rr","1000"
"Oliver Kho","6","6","170","O SS E","8","8","0.085","","42.964","42.964","6","699.146","3","114.659","97.332","95.774","18.6","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Jason Lonn","7","7","499","O SS E","5","5","4.258","","47.222","47.222","6","703.404","2","115.857","96.326","95.194","18.6","0","Oakdale  CA","Aprilia RSV4RF","1000"
"Jeff Graham","8","8","222","O SS E","6","6","6.777","","53.999","53.999","6","710.181","3","116.604","95.709","94.286","18.6","0","Copperopolis CA","BMW S1000RR","1000"
"Jason Nelson","9","9","333","O SS E","7","7","9.727","","1:03.726","1:03.726","6","719.908","2","117.808","94.73","93.012","18.6","0","Plumas lake CA","Kawasaki ZX10R","0"
"Ryan Shu","10","1","919","O SS N","14","2","4.536","","1:08.262","0","6","724.444","6","118.358","94.29","92.43","18.6","0","concord CA","Honda CBR1000RR R","1000"
"Jaycee Sterling","11","10","149","O SS E","10","10","2.201","","1:10.463","1:10.463","6","726.645","6","118.505","94.173","92.15","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Igor Stepanenko","12","11","521","O SS E","13","12","0.223","","1:10.686","1:10.686","6","726.868","6","119.139","93.672","92.121","18.6","0","San Marcos CA","Yamaha R1","1000"
"Jiayi Lyu","13","2","798","O SS N","12","1","1.557","","1:12.243","3.981","6","728.425","5","119.752","93.193","91.924","18.6","0","San Jose CA","BMW S1000RR","1000"
"Roger Baker","14","1","16","SD E","16","1","6.988","","1:19.231","0","6","735.413","4","116.616","95.699","91.051","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Adli Nureddin","15","12","199","O SS E","11","11","1.538","","1:20.769","1:20.769","6","736.951","3","120.672","92.482","90.861","18.6","0","Novato CA","BMW S1000RR","1000"
"Lee McKenna","16","2","682","SD E","18","3","3.915","","1:24.684","5.453","6","740.866","3","117.3","95.141","90.381","18.6","0","Sacramento CA","Yamaha R1","998"
"Chris Starr","17","3","965","O SS N","15","3","0.618","","1:25.302","17.04","6","741.484","5","120.717","92.448","90.305","18.6","0","Rohnert Park CA","BMW s1000rr","1000"
"Jake Barritt","18","3","929","SD E","19","4","30.252","","1:55.554","36.323","6","771.736","6","121.31","91.996","86.765","18.6","0","Minden NV","Honda CBR929RR","929"
"Craig Grantham","19","4","68","SD E","17","2","1.674","","1:57.228","37.997","6","773.41","5","121.955","91.509","86.578","18.6","0","Roseville CA","Ducati 996","0"
"Robbie Usher","20","1","633","SD N","20","1","1 Lap","","1 Lap","0","5","697.004","4","130.921","85.242","80.057","15.5","0","San Francisco CA","Ducati 916","916"
"Kevin Obrien","21","13","129","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scappoose OR","Kawasaki ZX10R","1000"
"Jesse Carter","22","14","829","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSXR 750","750"
"Jon Bawden","23","5","175","SD E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Napa CA","Suzuki GSX-R 1000","1000"
