"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Satuday Qualifying","1073741862","Formula II & III Qualifying","Qualifying","2023-05-20 21:30:00 UTC","2023-05-20 21:41:41 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adrian Sanchez","1","1","638","F3 E","4","3","","","","0","5","632.604","5","122.852","90.841","88.207","15.5","0","Vallejo CA","Kawasaki Ninja 400","400"
"Aj Shipley","2","2","427","F3 E","10","8","1.628","","1.628","2 Laps","3","441.68","2","124.48","89.653","75.801","9.3","0","Livermore CA","Kawasaki Ninja 400","399"
"Alex George","3","3","881","F3 E","1","1","1.152","","2.780","7.044","5","639.648","4","125.632","88.831","87.235","15.5","0","Saratoga CA","Kawasaki Ninja 400","0"
"Yuri Barrigan","4","1","65","F2 E","11","3","0.948","","3.728","0","2","378.63","2","126.58","88.166","58.949","6.2","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Ron Pedersen","5","4","541","F3 E","9","7","0.108","","3.836","23.892","5","656.496","4","126.688","88.09","84.997","15.5","0","Talent OR","Kawasaki Ninja 400R","499"
"Aaron Cohn","6","5","818","F3 E","6","5","0.922","","4.758","2 Laps","3","398.875","3","127.61","87.454","83.936","9.3","0","Livermore CA","Yamaha YZF-R3","321"
"Sergio Morales Galvan","7","2","60","F2 E","2","1","1.020","","5.778","4:36.954","5","655.584","5","128.63","86.76","85.115","15.5","0","san francisco CA","Yamaha TZ250","250"
"Christian Maronian","8","6","959","F3 E","7","6","0.076","","5.854","25.567","5","658.171","5","128.706","86.709","84.78","15.5","0","Granada Hills CA","Yamaha YZF R3","321"
"Derek Powell","9","7","67","F3 E","5","4","0.496","","6.350","3 Laps","2","268.56","2","129.202","86.376","83.11","6.2","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Tico Curling","10","8","181","F3 E","3","2","0.891","","7.241","2 Laps","3","401.446","3","130.093","85.785","83.399","9.3","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Matthew Stokes","11","3","27R","F2 E","8","2","2.844","","10.085","2:47.143","4","545.773","4","132.937","83.95","81.792","12.4","0","Canmore AB","Honda RS 250 NXA","250"
"Dylan Benjamin","12","4","89","F2 E","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Aprilia RS250","250"
"Norbert Katona","13","5","797","F2 E","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 SMC","654"
