"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Practice","1073741866","Session 2 Practice 4","Practice","2023-05-20 17:13:00 UTC","2023-05-20 17:25:37 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Luis Nunes","1","1","86","","8","8","","","","0","4","500.667","4","120.477","92.632","89.161","12.4","0","Santa Cruz CA","Yamaha R6","600"
"Jon Bawden","2","2","175","","27","27","0.159","","0.159","1 Lap","3","481.698","3","120.636","92.51","69.504","9.3","0","Napa CA","Suzuki GSX-R 1000","1000"
"Igor Stepanenko","3","3","521","","9","9","0.327","","0.486","10.461","4","511.128","4","120.963","92.26","87.336","12.4","0","San Marcos CA","Yamaha R1","1000"
"Dawson Hart","4","4","113R","","16","16","0.229","","0.715","3:07.098","5","687.765","4","121.192","92.085","81.132","15.5","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Ryan Shu","5","5","919","","1","1","0.260","","0.975","1:55.664","5","616.331","3","121.452","91.888","90.536","15.5","0","concord CA","Honda CBR1000RR R","1000"
"Jason Nelson","6","6","333","","7","7","0.125","","1.100","7.409","4","508.076","3","121.577","91.794","87.861","12.4","0","Plumas lake CA","Kawasaki ZX10R","0"
"Michael Souza","7","7","23","","14","14","0.024","","1.124","2 Laps","2","284.329","2","121.601","91.776","78.501","6.2","0","Redwood City CA","YAMAHA YZF R6","600"
"Jay Kinberger","8","8","43","","21","21","0.142","","1.266","47.426","4","548.093","4","121.743","91.669","81.446","12.4","0","Vallejo CA","Kramer HKR Evo 2","690"
"Jansher Ashraf","9","9","743","","11","11","0.593","","1.859","19.706","4","520.373","4","122.336","91.224","85.785","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Adli Nureddin","10","10","199","","10","10","0.483","","2.342","2:23.86","5","644.527","4","122.819","90.865","86.575","15.5","0","Novato CA","BMW S1000RR","1000"
"Garrett Graves","11","11","998","","24","24","0.270","","2.612","3:05.016","5","685.683","3","123.089","90.666","81.379","15.5","0","San Jose CA","Yamaha R6","0"
"Jiayi Lyu","12","12","798","","3","3","0.668","","3.280","1 Lap","3","379.672","2","123.757","90.177","88.181","9.3","0","San Jose CA","BMW S1000RR","1000"
"Ryan Peterson","13","13","100","","18","18","0.174","","3.454","50.436","4","551.103","3","123.931","90.05","81.001","12.4","0","Folsom CA","Yamaha FZ07","0"
"Adrian Sanchez","14","14","638","","22","22","0.208","","3.662","3:10.266","5","690.933","3","124.139","89.899","80.76","15.5","0","Vallejo CA","Kawasaki Ninja 400","400"
"John Stewart","15","15","81","","19","19","0.250","","3.912","2 Laps","2","301.084","2","124.389","89.719","74.132","6.2","0","Truckee CA","Yamaha R6","600"
"Anthony Campana","16","16","686","","20","20","0.109","","4.021","57.984","4","558.651","2","124.498","89.64","79.907","12.4","0","Folsom  CA","Yamaha R6","600"
"Chad O'Hara","17","17","853","","25","25","0.029","","4.050","3:13.937","5","694.604","2","124.527","89.619","80.334","15.5","0","Honda CBR600rr","600"
"Eddo Jansen","18","18","978","","15","15","1.541","","5.591","2:53.457","5","674.124","4","126.068","88.524","82.774","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Craig Grantham","19","19","68","","13","13","0.007","","5.598","45.768","4","546.435","3","126.075","88.519","81.693","12.4","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Ryan Liu","20","20","778","","4","4","0.155","","5.753","16.611","4","517.278","4","126.23","88.41","86.298","12.4","0","San Jose CA","Yamaha R6","0"
"Derek Powell","21","21","67","","26","26","0.696","","6.449","2 Laps","2","334.778","2","126.926","87.925","66.671","6.2","0","El Cerrito CA","Kawasaki Ninja 400","400"
"John Anderson","22","22","91","","28","28","0.299","","6.748","2 Laps","2","367.903","2","127.225","87.719","60.668","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Kevin Obrien","23","23","129","","17","17","1.374","","8.122","1:01.734","4","562.401","3","128.599","86.781","79.374","12.4","0","Scappoose OR","Kawasaki ZX10R","1000"
"Ian Mondragon","24","24","147","","12","12","0.024","","8.146","49.599","4","550.266","4","128.623","86.765","81.124","12.4","0","San Jose CA","Yamaha YZF-R6","0"
"Wilfido Calderon","25","25","845","","6","6","1.563","","9.709","2:51.122","5","671.789","3","130.186","85.724","83.062","15.5","0","San Rafael CA","Yamaha R6","600"
"Kenyon Kluge","26","26","96","","2","2","0.126","","9.835","2 Laps","2","269.888","2","130.312","85.641","82.701","6.2","0","Santa Cruz CA","Zero SR F","0"
"Tico Curling","27","27","181","","23","23","0.359","","10.194","3:40.237","5","720.904","3","130.671","85.405","77.403","15.5","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Harm Jansen","28","28","47R","","5","5","0.340","","10.534","2:51.332","5","671.999","3","131.011","85.184","83.036","15.5","0","Woodland Hills CA","Yamaha R6","599"
