"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sunday Practice","1073741885","Practice 5","Practice","2023-05-21 16:45:00 UTC","2023-05-21 16:54:55 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","","14","14","","","","0","5","576.909","5","108.213","103.13","96.722","15.5","0","Calistoga CA","BMW M1000RR","0"
"Bryce Prince","2","2","1","","7","7","0.595","","0.595","0 Laps","5","574.564","5","108.808","102.566","97.117","15.5","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ben Hodges","3","3","3","","8","8","3.134","","3.729","1 Lap","4","475.426","4","111.942","99.694","93.895","12.4","0","Arroyo Grande CA","Yamaha R1","1000"
"Brenden Ketelsen","4","4","44X","","19","19","0.329","","4.058","2 Laps","3","393.398","3","112.271","99.402","85.105","9.3","0","Sacramento CA","Kawasaki ZX6R","636"
"Oliver Kho","5","5","170","","23","23","3.921","","7.979","1 Lap","4","559.982","4","116.192","96.048","79.717","12.4","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Tyler Wolters","6","6","54","","5","5","0.085","","8.064","1 Lap","4","557.284","4","116.277","95.978","80.103","12.4","0","Colfax CA","Yamaha R1","1000"
"Thomas Montano","7","7","57","","4","4","1.125","","9.189","2 Laps","3","386.897","3","117.402","95.058","86.535","9.3","0","Petaluma CA","Honda 600 RR","0"
"Roger Baker","8","8","16","","16","16","0.627","","9.816","2 Laps","3","401.312","2","118.029","94.553","83.426","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Jarrod Pellizzer","9","9","873","","20","20","0.362","","10.178","2 Laps","3","421.421","2","118.391","94.264","79.445","9.3","0","Newark CA","BMW M1000rr","1000"
"Jose Flores","10","10","28","","11","11","0.537","","10.715","2 Laps","3","389.869","3","118.928","93.838","85.875","9.3","0","Richmond CA","Suzuki gsxr 750","750"
"Mickey Fitzpatrick","11","11","211","","21","21","0.059","","10.774","1 Lap","4","555.928","4","118.987","93.792","80.298","12.4","0","Lafayette CA","BMW S1000rr","1000"
"Greg Olson","12","12","11","","3","3","0.287","","11.061","3 Laps","2","253.422","2","119.274","93.566","88.074","6.2","0","Reno NV","Yamaha YZF R6","600"
"Lee McKenna","13","13","682","","15","15","0.169","","11.230","1 Lap","4","522.888","4","119.443","93.434","85.372","12.4","0","Sacramento CA","Yamaha R1","998"
"Jason Lonn","14","14","499","","22","22","0.471","","11.701","1 Lap","4","557.237","4","119.914","93.067","80.11","12.4","0","Oakdale  CA","Aprilia RSV4RF","1000"
"Jon Delameter","15","15","40","","18","18","1.143","","12.844","3 Laps","2","295.134","2","121.057","92.188","75.627","6.2","0","Campbell CA","MV Augusta F3 800","799"
"Jeremy Taubman","16","16","47X","","2","2","0.807","","13.651","3 Laps","2","254.141","2","121.864","91.577","87.825","6.2","0","Benicia CA","Yamaha YZF-R6","600"
"Annie Lau","17","17","329","","12","12","0.152","","13.803","2 Laps","3","395.612","3","122.016","91.463","84.628","9.3","0","Hayward CA","Yamaha YZF R6","600"
"Jesse Carter","18","18","829","","9","9","0.940","","14.743","3 Laps","2","269.388","2","122.956","90.764","82.854","6.2","0","Willits CA","Suzuki GSXR 750","750"
"Jeff Baldwin","19","19","870","","10","10","0.382","","15.125","2 Laps","3","396.207","3","123.338","90.483","84.501","9.3","0","Reno NV","Yamaha YZF-R6","599"
"Jaycee Sterling","20","20","149","","17","17","1.193","","16.318","2 Laps","3","424.989","3","124.531","89.616","78.779","9.3","0","Moorpark CA","Suzuki GSXR 1000","0"
"Jeff Graham","21","21","222","","1","1","4.056","","20.374","4 Laps","1","133.403","1","128.587","86.789","83.656","3.1","0","Copperopolis CA","BMW S1000RR","1000"
"Gavin Botha","22","22","18","","13","13","0.517","","20.891","4 Laps","1","149.87","1","129.104","86.442","74.465","3.1","0","San Jose CA","BMW S1000RR","1000"
"Jesse Sims","23","23","813","","6","6","7.789","","28.680","4 Laps","1","146.397","1","136.893","81.524","76.231","3.1","0","Penngrove CA","Yamaha R6","0"
