"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Practice","1073741903","Session 2 Practice 2","Practice","2023-05-20 16:20:00 UTC","2023-05-20 16:31:59 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrii Baranovski","1","1","782","","11","11","","","","0","2","385.061","2","126.243","88.401","57.965","6.2","0","San Francisco CA","Yamaha R6","0"
"Zig Chu","2","2","884","","1","1","3.920","","3.920","2:28.608","4","533.669","4","130.163","85.739","83.647","12.4","0","Daly City CA","Yamaha R7","0"
"Timothy Kuhn","3","3","858","","6","6","0.738","","4.658","3:33.252","4","598.313","2","130.901","85.255","74.61","12.4","0","Reno NV","Yamaha YZF-R6","599"
"Jorge Gonzalez","4","4","823","","12","12","0.079","","4.737","2:29.432","3","534.493","3","130.98","85.204","62.639","9.3","0","valley springs CA","Aprilia RS660","0"
"Yasuyoshi Sakamoto","5","5","708","","4","4","1.840","","6.577","3:12.013","4","577.074","2","132.82","84.023","77.356","12.4","0","San Francisco CA","Yamaha YZF-R3","321"
"Bob Simmons","6","6","75","","3","3","1.726","","8.303","3:00.104","4","565.165","4","134.546","82.946","78.986","12.4","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Michael Butler","7","7","746","","2","2","1.091","","9.394","3:01.702","4","566.763","4","135.637","82.278","78.763","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"Matthew Heckenlively","8","8","827","","7","7","0.578","","9.972","3:56.023","4","621.084","3","136.215","81.929","71.874","12.4","0","San Pablo CA","Kawasaki ninja 400","0"
"- 7947377 -","9","9","-??-","","9","9","0.281","","10.253","4:26.371","4","651.432","4","136.496","81.761","68.526","12.4","0"
"Allan Uribe","10","10","360","","19","","1.029","","11.282","3:42.23","3","607.291","3","137.525","81.149","55.13","9.3","0","Angwin CA","Honda CBR1000RR SP2","1000"
"Nolan Leupp","11","11","847","","8","8","0.780","","12.062","4:04.872","4","629.933","3","138.305","80.691","70.865","12.4","0","Chico CA","Kawasaki Ninja 300","0"
"Hailey Makinson","12","12","773","","14","","0.027","","12.089","2:53.114","3","558.175","3","138.332","80.675","59.981","9.3","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Jon Martens","13","13","717","","10","10","2.583","","14.672","2:14.946","3","520.007","3","140.915","79.197","64.384","9.3","0","San Jose CA","Kawasaki Ninja 400","400"
"Charley Hatfield","14","14","952","","15","","1.188","","15.860","3:13.622","3","578.683","3","142.103","78.535","57.856","9.3","0","Santa Cruz CA","Kawasaki ninja 400","400"
"Dylan Benjamin","15","15","89","","20","","0.823","","16.683","4:37.416","3","662.477","2","142.926","78.082","50.538","9.3","0","san francisco CA","Aprilia RS250","250"
"Tom Nichols","16","16","760","","16","","1.652","","18.335","3:24.606","3","589.667","3","144.578","77.19","56.778","9.3","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Joshua Monforte","17","17","721","","13","","0.256","","18.591","3:01.017","3","566.078","3","144.834","77.054","59.144","9.3","0","Galt CA","Yamaha R3","0"
"Derek Kennedy","18","18","875","","17","","3.413","","22.004","3:31.853","3","596.914","2","148.247","75.28","56.088","9.3","0"
"- 12253467 -","19","19","-??-","","5","5","4.337","","26.341","4:43.016","4","668.077","4","152.584","73.14","66.819","12.4","0"
"Trent Davis","20","20","762","","18","","8.801","","35.142","4:06.575","3","631.636","3","161.385","69.151","53.005","9.3","0","Placerville CA","Yamaha R3","321"
