"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sunday Races","1073741893","Formula II, Formula III","Race","2023-05-21 20:20:00 UTC","2023-05-21 20:34:25 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adrian Sanchez","1","1","638","F3 E","5","1","","","","0","6","775.242","3","121.906","91.546","86.373","18.6","0","Vallejo CA","Kawasaki Ninja 400","400"
"Aj Shipley","2","2","427","F3 E","6","2","11.564","","11.564","11.564","6","786.806","2","124.683","89.507","85.104","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Alex George","3","3","881","F3 E","7","3","0.220","","11.784","11.784","6","787.026","3","124.818","89.41","85.08","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Sergio Morales Galvan","4","1","60","F2 E","2","2","0.070","","11.854","0","6","787.096","3","129.092","86.45","85.072","18.6","0","san francisco CA","Yamaha TZ250","250"
"Ron Pedersen","5","4","541","F3 E","8","4","1.271","","13.125","13.125","6","788.367","5","124.179","89.87","84.935","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Matthew Stokes","6","2","27R","F2 E","3","3","6.335","","19.460","7.606","6","794.702","2","130.212","85.706","84.258","18.6","0","Canmore AB","Honda RS 250 NXA","250"
"Derek Powell","7","5","67","F3 E","9","5","3.313","","22.773","22.773","6","798.015","6","126.002","88.57","83.908","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Andrew Ollivier","8","1","408","F3 N","12","1","0.191","","22.964","0","6","798.206","6","126.463","88.247","83.888","18.6","0","San Jose CA","Kawasaki 400","0"
"Aaron Cohn","9","6","818","F3 E","10","6","5.619","","28.583","28.583","6","803.825","4","127.195","87.739","83.302","18.6","0","Livermore CA","Yamaha YZF-R3","321"
"Tico Curling","10","7","181","F3 E","11","7","8.888","","37.471","37.471","6","812.713","6","128.462","86.874","82.391","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Christian Maronian","11","8","959","F3 E","13","8","0.317","","37.788","37.788","6","813.03","6","128.384","86.927","82.359","18.6","0","Granada Hills CA","Yamaha YZF R3","321"
"Dylan Benjamin","12","3","89","F2 E","4","4","10.149","","47.937","36.083","6","823.179","4","133.972","83.301","81.343","18.6","0","san francisco CA","Aprilia RS250","250"
"Norbert Katona","13","4","797","F2 E","1","1","40.243","","1:28.180","1:16.326","6","863.422","3","137.034","81.44","77.552","18.6","0","Tracy CA","KTM 690 SMC","654"
"Yuri Barrigan","14","5","65","F2 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kramer HKR EVO2R","0"
