"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sunday Races","1073741896","700 SuperStock, 450 SuperStock, 350 SuperStock","Race","2023-05-21 21:45:00 UTC","2023-05-21 21:59:29 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jose Flores","1","1","28","700 SS E","1","1","","","","0","6","744.566","4","122.481","91.116","89.932","18.6","0","Richmond CA","Aprilia rs 660","660"
"Jorge Gonzalez","2","1","823","700 SS N","2","1","38.353","","38.353","0","6","782.919","5","128.308","86.978","85.526","18.6","0","valley springs CA","Aprilia RS660","0"
"Alex George","3","1","881","450 SS E","4","2","4.213","","42.566","0","6","787.132","4","125.271","89.087","85.068","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Ron Pedersen","4","2","541","450 SS E","3","1","0.022","","42.588","0.022","6","787.154","4","124.722","89.479","85.066","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Andrew Ollivier","5","1","408","450 SS N","5","1","16.115","","58.703","0","6","803.269","3","127.101","87.804","83.359","18.6","0","San Jose CA","Kawasaki 400","0"
"Aaron Cohn","6","1","818","350 SS E","8","1","24.406","","1:23.109","0","6","827.675","4","127.681","87.405","80.901","18.6","0","Livermore CA","Yamaha YZF-R3","321"
"Kimie Sako","7","2","185","350 SS E","14","6","0.276","","1:23.385","0.276","6","827.951","3","126.944","87.913","80.874","18.6","0","Oakland CA","Yamaha R3","300"
"Christian Maronian","8","3","959","350 SS E","12","4","2.740","","1:26.125","3.016","6","830.691","5","127.161","87.763","80.608","18.6","0","Granada Hills CA","Yamaha YZF R3","321"
"Steve Driscoll","9","4","667","350 SS E","9","2","4.168","","1:30.293","7.184","6","834.859","5","129.027","86.494","80.205","18.6","0","Novato CA","Yamaha YZF R3","320"
"Bernard Roman","10","1","908","350 SS N","11","1","13.256","","1:43.549","0","6","848.115","5","129.916","85.902","78.952","18.6","0","Union City CA","Yamaha R3","300"
"Matthew Heckenlively","11","2","827","450 SS N","6","2","1.853","","1:45.402","46.699","6","849.968","2","134.716","82.841","78.779","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Hailey Makinson","12","3","773","450 SS N","7","3","0.097","","1:45.499","46.796","6","850.065","6","134.887","82.736","78.77","18.6","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Eric Rogers","13","5","44","350 SS E","13","5","5.429","","1:50.928","27.819","6","855.494","6","132.529","84.208","78.271","18.6","0","Novato CA","Yamaha R3","320"
"Hung Yui Lo","14","2","769","350 SS N","17","2","4.377","","1:55.305","11.756","6","859.871","2","132.508","84.221","77.872","18.6","0","Milpitas CA","Yamaha R3","321"
"Pao Vang","15","6","83","350 SS E","10","3","0.063","","1:55.368","32.259","6","859.934","5","133.005","83.907","77.866","18.6","0","Fresno CA","Yamaha R3","0"
"Lisa Kinberger","16","7","88","350 SS E","16","8","0.514","","1:55.882","32.773","6","860.448","2","132.678","84.113","77.82","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Yasuyoshi Sakamoto","17","8","708","350 SS E","15","7","0.097","","1:55.979","32.87","6","860.545","5","133.038","83.886","77.811","18.6","0","San Francisco CA","Yamaha YZF-R3","321"
"Joshua Monforte","18","3","721","350 SS N","18","3","1 Lap","","1 Lap","1 Lap","5","772.194","4","141.802","78.701","72.262","15.5","0","Galt CA","Yamaha R3","0"
"Luke Luciano","19","2","188","700 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Aprilia RS660","0"
