"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sunday Practice","1073741884","Practice 4","Practice","2023-05-21 16:30:00 UTC","2023-05-21 16:40:24 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Gawer","1","1","25","","12","12","","","","0","4","524.74","4","118.136","94.467","85.071","12.4","0","Sacramento CA","Kawasaki ZX 6R","636"
"Dawson Hart","2","2","113R","","10","10","1.244","","1.244","0 Laps","4","522.47","4","119.38","93.483","85.44","12.4","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Eddo Jansen","3","3","978","","13","13","1.897","","3.141","11.905","4","536.645","3","121.277","92.021","83.183","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Igor Stepanenko","4","4","521","","9","9","0.306","","3.447","1 Lap","3","408.545","3","121.583","91.789","81.949","9.3","0","San Marcos CA","Yamaha R1","1000"
"Ryan Peterson","5","5","100","","8","8","1.338","","4.785","7.951","4","532.691","4","122.921","90.79","83.801","12.4","0","Folsom CA","Yamaha FZ07","0"
"Adli Nureddin","6","6","199","","7","7","1.682","","6.467","0 Laps","4","521.18","4","124.603","89.564","85.652","12.4","0","Novato CA","BMW S1000RR","1000"
"Adrian Sanchez","7","7","638","","20","20","0.120","","6.587","39.24","4","563.98","3","124.723","89.478","79.152","12.4","0","Vallejo CA","Kawasaki Ninja 400","400"
"Jason Nelson","8","8","333","","6","6","0.254","","6.841","2 Laps","2","269.035","2","124.977","89.296","82.963","6.2","0","Plumas lake CA","Kawasaki ZX10R","0"
"Harm Jansen","9","9","47R","","14","14","0.153","","6.994","24.493","4","549.233","4","125.13","89.187","81.277","12.4","0","Woodland Hills CA","Yamaha R6","599"
"Justin Sheard","10","10","876","","5","5","0.095","","7.089","1 Lap","3","397.676","3","125.225","89.12","84.189","9.3","0","Antioch CA","Kawasaki Zx6r 636","636"
"Kenyon Kluge","11","11","96","","22","22","0.404","","7.493","1 Lap","3","506.622","3","125.629","88.833","66.085","9.3","0","Santa Cruz CA","Zero SR-F","0"
"Lei Tian","12","12","390","","16","16","0.415","","7.908","2 Laps","2","307.579","2","126.044","88.541","72.567","6.2","0","Sunnyvale CA","Yamaha YZF R6","599"
"Ryan Shu","13","13","919","","3","3","1.111","","9.019","1 Lap","3","398.258","3","127.155","87.767","84.066","9.3","0","concord CA","Honda CBR1000RR R","1000"
"Ryan Liu","14","14","778","","17","17","0.788","","9.807","2 Laps","2","310.059","2","127.943","87.226","71.986","6.2","0","San Jose CA","Yamaha R6","0"
"Ian Mondragon","15","15","147","","15","15","0.549","","10.356","1 Lap","3","440.792","3","128.492","86.854","75.954","9.3","0","San Jose CA","Yamaha YZF-R6","0"
"John Anderson","16","16","91","","2","2","0.769","","11.125","2 Laps","2","269.541","2","129.261","86.337","82.807","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Jiayi Lyu","17","17","798","","18","18","1.504","","12.629","2 Laps","2","314.698","2","130.765","85.344","70.925","6.2","0","San Jose CA","BMW S1000RR","1000"
"Tico Curling","18","18","181","","1","1","0.108","","12.737","1 Lap","3","405.039","3","130.873","85.274","82.659","9.3","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Derek Powell","19","19","67","","11","11","1.604","","14.341","2 Laps","2","299.964","2","132.477","84.241","74.409","6.2","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Eric Gulbransen","20","20","33","","19","19","1.891","","16.232","3 Laps","1","185.48","1","134.368","83.055","60.168","3.1","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Wilfido Calderon","21","21","845","","4","4","0.079","","16.311","43.48","4","568.22","4","134.447","83.007","78.561","12.4","0","San Rafael CA","Yamaha R6","600"
"F. Patrick Carroll","22","22","80","","21","21","0.235","","16.546","3 Laps","1","198.188","1","134.682","82.862","56.31","3.1","0","Novato CA","Ducati 649","687"
"Chad O'Hara","23","23","853","","0","","","","","4 Laps","0","11.919","0","0.0","0.0","0.0","0.0","0","Honda CBR600rr","600"
