"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sunday Races","1073741895","Formula Pacific","Race","2023-05-21 21:00:00 UTC","2023-05-21 21:23:33 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","FP","2","2","","","","0","12","1310.298","3","108.012","103.322","102.206","37.2","0","Calistoga CA","BMW M1000RR","0"
"Bryce Prince","2","2","1","FP","1","1","15.414","","15.414","15.414","12","1325.712","3","107.663","103.657","101.017","37.2","0","Bakersfield CA","Yamaha YZFR1","1000"
"Brenden Ketelsen","3","3","44X","FP","4","4","15.953","","31.367","31.367","12","1341.665","2","110.367","101.117","99.816","37.2","0","Sacramento CA","Kawasaki ZX6R","636"
"Ben Hodges","4","4","3","FP","3","3","13.761","","45.128","45.128","12","1355.426","2","111.123","100.429","98.803","37.2","0","Arroyo Grande CA","Yamaha R1","1000"
"Tyler Wolters","5","5","54","FP","6","6","29.490","","1:14.618","1:14.618","12","1384.916","2","113.259","98.535","96.699","37.2","0","Colfax CA","Yamaha R1","1000"
"Dawson Hart","6","6","113R","FP","7","7","9.670","","1:24.288","1:24.288","12","1394.586","5","114.931","97.102","96.028","37.2","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Oliver Kho","7","7","170","FP","8","8","0.182","","1:24.470","1:24.47","12","1394.768","8","114.981","97.06","96.016","37.2","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Jarrod Pellizzer","8","8","873","FP","5","5","1.294","","1:25.764","1:25.764","12","1396.062","12","114.552","97.423","95.927","37.2","0","Newark CA","BMW M1000rr","1000"
"Romell Rogers","9","9","37","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beale AFB CA","Yamaha YZFR-1","0"
"Kevin Obrien","10","10","129","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scappoose OR","Kawasaki ZX10R","1000"
"Randy Olson","11","11","715","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
"Harm Jansen","12","12","47R","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland Hills CA","Yamaha R6","599"
