"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sunday Practice","1073741882","Practice 2","Practice","2023-05-21 16:00:00 UTC","2023-05-21 16:10:49 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrii Baranovski","1","1","782","","22","22","","","","0","3","579.429","2","127.095","87.808","57.781","9.3","0","San Francisco CA","Yamaha R6","0"
"Lee Simmons","2","2","369","","8","8","0.258","","0.258","0 Laps","3","503.569","3","127.353","87.63","66.485","9.3","0","American Canyon CA","Yamaha YZF-R6","600"
"Austin Helie","3","3","727","","19","19","1.462","","1.720","0 Laps","3","542.305","3","128.815","86.636","61.736","9.3","0","Sacramento CA","Suzuki GSXR 600","600"
"Jordan Eubanks","4","4","249","","6","6","1.688","","3.408","1 Lap","2","381.752","2","130.503","85.515","58.467","6.2","0","Monterey CA","Kawasaki ZX-6R","636"
"Zig Chu","5","5","884","","16","16","1.612","","5.020","1 Lap","2","408.143","2","132.115","84.472","54.687","6.2","0","Daly City CA","Yamaha R7","0"
"Jorge Gonzalez","6","6","823","","10","10","1.122","","6.142","0 Laps","3","533.453","2","133.237","83.761","62.761","9.3","0","valley springs CA","Aprilia RS660","0"
"Bernard Roman","7","7","908","","20","20","0.718","","6.860","0 Laps","3","555.442","3","133.955","83.312","60.276","9.3","0","Union City CA","Yamaha R3","300"
"Bob Simmons","8","8","75","","9","9","1.440","","8.300","1 Lap","2","390.792","2","135.395","82.425","57.115","6.2","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"M. Sai Deep","9","9","543","","5","5","1.614","","9.914","33.734","4","613.163","4","137.009","81.455","72.803","12.4","0","Mountain House CA","Kawasaki Ninja 400","400"
"Michael Butler","10","10","746","","12","12","1.576","","11.490","1 Lap","2","413.888","2","138.585","80.528","53.928","6.2","0","Redwood City CA","Suzuki GS 1000","1000"
"Charley Hatfield","11","11","952","","14","14","0.314","","11.804","0 Laps","3","561.648","2","138.899","80.346","59.61","9.3","0","Santa Cruz CA","Kawasaki ninja 400","400"
"Yasuyoshi Sakamoto","12","12","708","","4","4","1.046","","12.850","38.335","4","617.764","4","139.945","79.746","72.261","12.4","0","San Francisco CA","Yamaha YZF-R3","321"
"Nolan Leupp","13","13","847","","15","15","2.009","","14.859","0 Laps","3","567.162","2","141.954","78.617","59.031","9.3","0","Chico CA","Kawasaki Ninja 300","0"
"Antlee Terry","14","14","921","","11","11","0.209","","15.068","0 Laps","3","569.546","2","142.163","78.501","58.784","9.3","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Terry Cheney","15","15","132","","17","17","1.079","","16.147","2 Laps","1","283.272","1","143.242","77.91","39.397","3.1","0","Santa Rosa CA","Honda CB900F","985"
"Hailey Makinson","16","16","773","","2","2","0.348","","16.495","32.452","4","611.881","3","143.59","77.721","72.955","12.4","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Justine Castle","17","17","828","","1","1","0.222","","16.717","32.159","4","611.588","4","143.812","77.601","72.99","12.4","0","Sacramento CA","Kawasaki Ninja 400","0"
"Victoria Traina","18","18","962","","13","13","0.225","","16.942","2 Laps","1","280.644","1","144.037","77.48","39.766","3.1","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Joshua Monforte","19","19","721","","18","18","0.651","","17.593","0 Laps","3","575.863","2","144.688","77.131","58.139","9.3","0","Galt CA","Yamaha R3","0"
"Tom Nichols","20","20","760","","21","21","0.499","","18.092","13.956","3","593.385","3","145.187","76.866","56.422","9.3","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Derek Kennedy","21","21","875","","7","7","4.747","","22.839","0 Laps","3","567.915","3","149.934","74.433","58.952","9.3","0","KTM Superduke Gen 2","0"
"Jon Martens","22","22","717","","3","3","0.490","","23.329","0 Laps","3","490.846","3","150.424","74.19","68.209","9.3","0","San Jose CA","Kawasaki Ninja 400","400"
