"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sunday Races","1073741886","450 Superbike, 700 Superbike, 350 Superbike, Vintage","Race","2023-05-21 17:00:00 UTC","2023-05-21 17:09:26 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ryan Peterson","1","1","100","700 SBK E","1","1","","","","0","4","493.817","4","121.034","92.205","90.398","12.4","0","Folsom CA","Ducati Hyper Motard 950SP","939"
"F. Patrick Carroll","2","2","80","700 SBK E","3","3","4.934","","4.934","4.934","4","498.751","2","121.599","91.777","89.504","12.4","0","Novato CA","Ducati 649","687"
"Luke Hiesterman","3","3","850","700 SBK E","2","2","14.181","","19.115","19.115","4","512.932","2","125.792","88.718","87.029","12.4","0","San Francisco CA","Yamaha FZ 07","689"
"Zig Chu","4","1","884","700 SBK N","4","1","1.448","","20.563","0","4","514.38","2","126.055","88.533","86.784","12.4","0","Daly City CA","Yamaha R7","0"
"Adrian Sanchez","5","1","638","450 SBK E","8","3","1.198","","21.761","0","4","515.578","4","121.926","91.531","86.582","12.4","0","Vallejo CA","Kawasaki Ninja 400","400"
"Jorge Gonzalez","6","2","823","700 SBK N","5","2","9.508","","31.269","10.706","4","525.086","2","128.378","86.931","85.015","12.4","0","valley springs CA","Aprilia RS660","0"
"Alex George","7","2","881","450 SBK E","6","1","4.650","","35.919","14.158","4","529.736","3","126.015","88.561","84.268","12.4","0","Saratoga CA","Kawasaki Ninja 400","0"
"Aj Shipley","8","3","427","450 SBK E","7","2","0.094","","36.013","14.252","4","529.83","3","126.132","88.479","84.253","12.4","0","Livermore CA","Kawasaki Ninja 400","399"
"Derek Powell","9","4","67","450 SBK E","9","4","0.191","","36.204","14.443","4","530.021","3","125.537","88.898","84.223","12.4","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Andrew Ollivier","10","1","408","450 SBK N","10","1","3.491","","39.695","0","4","533.512","4","126.204","88.428","83.672","12.4","0","San Jose CA","Kawasaki 400","0"
"Bob Simmons","11","5","75","450 SBK E","11","5","19.800","","59.495","37.734","4","553.312","2","130.599","85.452","80.678","12.4","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Aaron Cohn","12","1","818","350 SBK E","17","1","10.056","","1:09.551","0","4","563.368","3","128.141","87.092","79.238","12.4","0","Livermore CA","Yamaha YZF-R3","321"
"Kimie Sako","13","2","185","350 SBK E","20","4","0.192","","1:09.743","0.192","4","563.56","4","127.822","87.309","79.211","12.4","0","Oakland CA","Yamaha R3","300"
"Christian Maronian","14","3","959","350 SBK E","18","2","1.383","","1:11.126","1.575","4","564.943","4","128.373","86.934","79.017","12.4","0","Granada Hills CA","Yamaha YZF R3","321"
"Steve Driscoll","15","4","667","350 SBK E","22","5","0.433","","1:11.559","2.008","4","565.376","3","128.67","86.734","78.956","12.4","0","Novato CA","Yamaha YZF R3","320"
"Bernard Roman","16","1","908","350 SBK N","21","1","0.149","","1:11.708","0","4","565.525","3","128.12","87.106","78.936","12.4","0","Union City CA","Yamaha R3","300"
"Tico Curling","17","6","181","450 SBK E","12","6","1 Lap","","1 Lap","1 Lap","3","415.288","2","129.936","85.888","80.619","9.3","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"M. Sai Deep","18","2","543","450 SBK N","14","3","17.751","","1 Lap","1 Lap","3","433.039","3","134.494","82.978","77.314","9.3","0","Mountain House CA","Kawasaki Ninja 400","400"
"Victoria Traina","19","3","962","450 SBK N","15","4","2.778","","1 Lap","1 Lap","3","435.817","3","136.108","81.994","76.821","9.3","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Matthew Heckenlively","20","4","827","450 SBK N","13","2","1.752","","1 Lap","1 Lap","3","437.569","2","137.201","81.341","76.514","9.3","0","San Pablo CA","Kawasaki ninja 400","0"
"Eric Rogers","21","5","44","350 SBK E","23","6","10.406","","1 Lap","1 Lap","3","447.975","2","132.289","84.361","74.736","9.3","0","Novato CA","Yamaha R3","320"
"Hung Yui Lo","22","2","769","350 SBK N","26","2","0.251","","1 Lap","1 Lap","3","448.226","2","132.849","84.005","74.694","9.3","0","Milpitas CA","Yamaha R3","321"
"Pao Vang","23","6","83","350 SBK E","19","3","0.100","","1 Lap","1 Lap","3","448.326","2","132.882","83.984","74.678","9.3","0","Fresno CA","Yamaha R3","0"
"Yasuyoshi Sakamoto","24","7","708","350 SBK E","24","7","0.720","","1 Lap","1 Lap","3","449.046","2","132.628","84.145","74.558","9.3","0","San Francisco CA","Yamaha YZF-R3","321"
"Lisa Kinberger","25","8","88","350 SBK E","27","9","2.157","","1 Lap","1 Lap","3","451.203","2","133.011","83.903","74.202","9.3","0","Vallejo CA","Yamaha YZFR3","320"
"Jon Martens","26","5","717","450 SBK N","16","5","1.805","","1 Lap","1 Lap","3","453.008","3","141.195","79.04","73.906","9.3","0","San Jose CA","Kawasaki Ninja 400","400"
"Paul Kieffer","27","1","79","VIN E","34","3","9.246","","1 Lap","0","3","462.254","3","131.31","84.99","72.428","9.3","0","Vacaville CA","Suzuki GS1000E","1000"
"Dylan Benjamin","28","9","89","350 SBK E","29","11","1.126","","1 Lap","1 Lap","3","463.38","3","136.857","81.545","72.252","9.3","0","san francisco CA","Aprilia RS250","250"
"Nolan Leupp","29","3","847","350 SBK N","30","3","4.714","","1 Lap","1 Lap","3","468.094","3","138.843","80.379","71.524","9.3","0","Chico CA","Kawasaki Ninja 300","0"
"Antlee Terry","30","10","921","350 SBK E","25","8","0.035","","1 Lap","1 Lap","3","468.129","3","138.949","80.317","71.519","9.3","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Tom Nichols","31","11","760","350 SBK E","28","10","0.701","","1 Lap","1 Lap","3","468.83","2","139.14","80.207","71.412","9.3","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Michael Butler","32","2","746","VIN E","33","2","1.500","","1 Lap","8.076","3","470.33","1","131.697","84.74","71.184","9.3","0","Redwood City CA","Suzuki GS 1000","1000"
"Joshua Monforte","33","4","721","350 SBK N","31","4","2.560","","1 Lap","1 Lap","3","472.89","2","140.379","79.499","70.799","9.3","0","Galt CA","Yamaha R3","0"
"Terry Cheney","34","3","132","VIN E","32","1","7.915","","1 Lap","18.551","3","480.805","1","137.186","81.349","69.633","9.3","0","Santa Rosa CA","Honda CB900F","985"
"Luke Luciano","35","4","188","700 SBK E","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Aprilia RS660","0"
"Drat Diestler","36","5","58R","700 SBK E","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland OR","KTM Kramer evo2 r","690"
"Jon Litsey","37","4","424","VIN E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redding CA","Honda CB750F","1010"
"Mark McKinney","38","5","893","VIN E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manteca CA","Suzuki GS750E","748"
