"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sunday Races","1073741898","Open GP, 750 SuperStock","Race","2023-05-21 22:25:00 UTC","2023-05-21 22:38:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","O GP E","1","1","","","","0","6","695.029","1","114.015","97.882","96.341","18.6","0","Colfax CA","Yamaha R1","1000"
"Dawson Hart","2","2","113R","O GP E","7","7","17.543","","17.543","17.543","6","712.572","1","116.919","95.451","93.969","18.6","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Jason Nelson","3","3","333","O GP E","3","3","0.509","","18.052","18.052","6","713.081","5","116.954","95.422","93.902","18.6","0","Plumas lake CA","Kawasaki ZX10R","0"
"Jeff Graham","4","4","222","O GP E","2","2","3.396","","21.448","21.448","6","716.477","1","117.195","95.226","93.457","18.6","0","Copperopolis CA","BMW S1000RR","1000"
"Ryan Shu","5","1","919","O GP N","9","1","14.669","","36.117","0","6","731.146","5","119.022","93.764","91.582","18.6","0","concord CA","Honda CBR1000RR R","1000"
"Efrain Valencia","6","2","707","O GP N","10","2","7.919","","44.036","7.919","6","739.065","6","119.804","93.152","90.601","18.6","0","San Jose CA","Suzuki Gsxr","1000"
"Jesse Carter","7","1","829","750 SS E","12","1","0.675","","44.711","0","6","739.74","5","117.213","95.211","90.518","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Gavin Botha","8","5","18","O GP E","5","5","0.748","","45.459","45.459","6","740.488","2","121.144","92.122","90.427","18.6","0","San Jose CA","KTM Superduke","1290"
"Jesse Sims","9","2","813","750 SS E","13","2","0.563","","46.022","1.311","6","741.051","4","116.137","96.093","90.358","18.6","0","Penngrove CA","Yamaha R6","0"
"Adli Nureddin","10","6","199","O GP E","6","6","1.333","","47.355","47.355","6","742.384","2","121.794","91.63","90.196","18.6","0","Novato CA","BMW S1000RR","1000"
"Annie Lau","11","3","329","750 SS E","14","3","15.334","","1:02.689","17.978","6","757.718","2","118.746","93.982","88.371","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Jiayi Lyu","12","3","798","O GP N","11","3","15.983","","1:18.672","42.555","6","773.701","1","125.64","88.825","86.545","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jaycee Sterling","13","7","149","O GP E","8","8","1 Lap","","1 Lap","1 Lap","5","608.913","5","117.781","94.752","91.639","15.5","0","Moorpark CA","Suzuki GSXR 1000","0"
"Jason Lonn","14","8","499","O GP E","4","4","3 Laps","","4 Laps","4 Laps","2","245.313","2","118.273","94.358","90.986","6.2","0","Oakdale  CA","Aprilia RSV4RF","1000"
"Greg Olson","15","4","11","750 SS E","0","","2 Laps","","6 Laps","6 Laps","0","34.585","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF R6","600"
"Jansher Ashraf","16","5","743","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF R6","600"
"Craig Grantham","17","9","68","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Kevin Obrien","18","10","129","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scappoose OR","Kawasaki ZX10R","1000"
"Mickey Fitzpatrick","19","11","211","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette CA","BMW S1000rr","1000"
"Jarrod Pellizzer","20","12","873","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW M1000rr","1000"
"Justin Sheard","21","13","876","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch CA","Kawasaki Zx6r 636","636"
