"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Practice","1073741871","Session 4 Practice 2","Practice","2023-05-20 17:19:00 UTC","2023-05-20 17:32:30 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrii Baranovski","1","1","782","","19","19","","","","0","4","562.669","4","126.366","88.315","79.336","12.4","0","San Francisco CA","Yamaha R6","0"
"Austin Helie","2","2","727","","16","16","2.620","","2.620","9.737","4","572.406","4","128.986","86.521","77.987","12.4","0","Sacramento CA","Suzuki GSXR 600","600"
"Norman Smith","3","3","477","","3","3","0.362","","2.982","0 Laps","4","534.73","4","129.348","86.279","83.481","12.4","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Jorge Gonzalez","4","4","823","","7","7","2.361","","5.343","1:57.252","5","679.921","4","131.709","84.732","82.068","15.5","0","valley springs CA","Aprilia RS660","0"
"Bob Simmons","5","5","75","","26","","0.579","","5.922","2:38.969","3","721.638","3","132.288","84.361","46.394","9.3","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Allan Uribe","6","6","360","","21","21","0.068","","5.990","3:05.334","5","748.003","5","132.356","84.318","74.599","15.5","0","Angwin CA","Honda CBR1000RR SP2","1000"
"Michael Butler","7","7","746","","12","12","0.725","","6.715","2:23.254","5","705.923","4","133.081","83.859","79.045","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Yasuyoshi Sakamoto","8","8","708","","8","8","0.879","","7.594","2:27.626","5","710.295","4","133.96","83.308","78.559","15.5","0","San Francisco CA","Yamaha YZF-R3","321"
"Nolan Leupp","9","9","847","","15","15","2.074","","9.668","35.813","4","598.482","4","136.034","82.038","74.589","12.4","0","Chico CA","Kawasaki Ninja 300","0"
"Charley Hatfield","10","10","952","","1","1","0.389","","10.057","1.613","4","564.282","4","136.423","81.804","79.109","12.4","0","Santa Cruz CA","Kawasaki ninja 400","400"
"Justine Castle","11","11","828","","17","17","0.112","","10.169","2:49.797","5","732.466","5","136.535","81.737","76.181","15.5","0","Sacramento CA","Kawasaki Ninja 400","0"
"M. Sai Deep","12","12","543","","9","9","0.492","","10.661","2:37.127","5","719.796","5","137.027","81.444","77.522","15.5","0","Mountain House CA","Kawasaki Ninja 400","400"
"Nicole Desbrow","13","13","924","","14","14","0.680","","11.341","38.857","4","601.526","4","137.707","81.042","74.211","12.4","0","North Highlands  CA","Suzuki GSX-R 750","750"
"Hailey Makinson","14","14","773","","20","20","0.936","","12.277","1 Lap","3","479.77","3","138.643","80.495","69.783","9.3","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Matthew Heckenlively","15","15","827","","18","18","0.001","","12.278","1 Lap","3","460.11","3","138.644","80.494","72.765","9.3","0","San Pablo CA","Kawasaki ninja 400","0"
"Dylan Benjamin","16","16","89","","13","13","0.975","","13.253","28.443","4","591.112","4","139.619","79.932","75.519","12.4","0","san francisco CA","Aprilia RS250","250"
"Antlee Terry","17","17","921","","5","5","1.279","","14.532","2:50.086","5","732.755","3","140.898","79.206","76.151","15.5","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Daniel Purbrick","18","18","824","","11","11","1.945","","16.477","33.68","4","596.349","2","142.843","78.128","74.855","12.4","0","Oakland CA","Kawasaki Ninja 300","300"
"Brian Wammack","19","19","761","","10","10","0.257","","16.734","1:10.38","4","633.049","4","143.1","77.987","70.516","12.4","0","Orland CA","Harley-Davidson Sportster 883","1200"
"Carbon Merrill","20","20","157","","24","","0.259","","16.993","1:11.51","3","634.179","2","143.359","77.847","52.793","9.3","0","La Puente CA","Indian Ftr 1200s","0"
"Victoria Traina","21","21","962","","6","6","0.579","","17.572","1 Lap","3","452.15","2","143.938","77.533","74.046","9.3","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Joshua Monforte","22","22","721","","4","4","0.267","","17.839","33.924","4","596.593","4","144.205","77.39","74.825","12.4","0","Galt CA","Yamaha R3","0"
"Shane Omara","23","23","713","","23","","2.181","","20.020","1:01.077","3","623.746","3","146.386","76.237","53.676","9.3","0","Saus CA","Kawasaki 400","0"
"Jon Martens","24","24","717","","22","22","0.055","","20.075","1 Lap","3","512.055","3","146.441","76.208","65.384","9.3","0","San Jose CA","Kawasaki Ninja 400","400"
"Derek Kennedy","25","25","875","","25","","4.736","","24.811","2:06.327","3","688.996","3","151.177","73.821","48.592","9.3","0"
"Michelle Skinner","26","26","510","","2","2","3.972","","28.783","3:45.892","5","788.561","5","155.149","71.931","70.762","15.5","0"
