"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Practice","1073741877","Session 5 Practice 4","Practice","2023-05-20 17:25:00 UTC","2023-05-20 17:36:18 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","15","15","","","","0","3","388.638","2","114.592","97.389","86.147","9.3","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Tyler McFalls","2","2","811","","6","6","2.547","","2.547","0 Laps","3","364.203","3","117.139","95.271","91.927","9.3","0","San Leandro CA","Kawasaki ZX6R","0"
"Dan Wilson","3","3","215","","12","12","0.372","","2.919","1:42.083","4","490.721","3","117.511","94.97","90.968","12.4","0","San Jose CA","Kawasaki zx-10RR","1000"
"Jason Nelson","4","4","333","","4","4","1.419","","4.338","0 Laps","3","368.378","2","118.93","93.837","90.885","9.3","0","Plumas lake CA","Kawasaki ZX10R","0"
"Andrew Gawer","5","5","25","","14","14","0.459","","4.797","1 Lap","2","267.068","2","119.389","93.476","83.574","6.2","0","Sacramento CA","Kawasaki ZX 6R","636"
"Ryan Shu","6","6","919","","1","1","0.019","","4.816","0 Laps","3","367.123","3","119.408","93.461","91.196","9.3","0","concord CA","Honda CBR1000RR R","1000"
"Igor Stepanenko","7","7","521","","5","5","0.210","","5.026","1:43.259","4","491.897","2","119.618","93.297","90.751","12.4","0","San Marcos CA","Yamaha R1","1000"
"Luis Nunes","8","8","86","","3","3","0.013","","5.039","0 Laps","3","368.066","3","119.631","93.287","90.962","9.3","0","Santa Cruz CA","Yamaha R6","600"
"Lei Tian","9","9","390","","17","17","0.102","","5.141","2:28.789","4","537.427","2","119.733","93.207","83.062","12.4","0","Sunnyvale CA","Yamaha YZF R6","599"
"Justin Sheard","10","10","876","","2","2","0.313","","5.454","0 Laps","3","369.238","2","120.046","92.964","90.673","9.3","0","Antioch CA","Kawasaki Zx6r 636","636"
"Garrett Graves","11","11","998","","7","7","0.017","","5.471","1:42.559","4","491.197","3","120.063","92.951","90.88","12.4","0","San Jose CA","Yamaha R6","0"
"Jiayi Lyu","12","12","798","","18","18","0.847","","6.318","31.83","3","420.468","2","120.91","92.3","79.626","9.3","0","San Jose CA","BMW S1000RR","1000"
"John Stewart","13","13","81","","8","8","1.478","","7.796","1 Lap","2","255.102","2","122.388","91.185","87.494","6.2","0","Truckee CA","Yamaha R6","600"
"Chad O'Hara","14","14","853","","21","21","0.020","","7.816","53.24","3","441.878","3","122.408","91.171","75.768","9.3","0","Honda CBR600rr","600"
"Craig Grantham","15","15","68","","16","16","0.287","","8.103","2:31.223","4","539.861","4","122.695","90.957","82.688","12.4","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Harm Jansen","16","16","47R","","11","11","1.475","","9.578","2:02.597","4","511.235","4","124.17","89.877","87.318","12.4","0","Woodland Hills CA","Yamaha R6","599"
"Ryan Liu","17","17","778","","19","19","0.204","","9.782","46.752","3","435.39","2","124.374","89.729","76.897","9.3","0","San Jose CA","Yamaha R6","0"
"Adli Nureddin","18","18","199","","22","22","0.658","","10.440","3:06.026","4","574.664","2","125.032","89.257","77.68","12.4","0","Novato CA","BMW S1000RR","1000"
"John Anderson","19","19","91","","10","10","0.625","","11.065","1 Lap","2","261.928","2","125.657","88.813","85.214","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Kenyon Kluge","20","20","96","","13","13","0.091","","11.156","13.757","3","402.395","3","125.748","88.749","83.202","9.3","0","Santa Cruz CA","Zero SR F","0"
"Derek Powell","21","21","67","","20","20","1.204","","12.360","52.958","3","441.596","3","126.952","87.907","75.816","9.3","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Wilfido Calderon","22","22","845","","9","9","1.724","","14.084","2:19.743","4","528.381","3","128.676","86.729","84.484","12.4","0","San Rafael CA","Yamaha R6","600"
