"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Satuday Qualifying","1073741864","Formula Pacific Qualifying","Qualifying","2023-05-20 22:10:00 UTC","2023-05-20 22:20:33 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","1","FP","5","5","","","","0","5","556.285","2","107.771","103.553","100.308","15.5","0","Bakersfield CA","Yamaha YZFR1","1000"
"Wyatt Farris","2","2","19","FP","1","1","0.509","","0.509","1 Lap","4","446.494","4","108.28","103.066","99.979","12.4","0","Calistoga CA","BMW M1000RR","0"
"Brenden Ketelsen","3","3","44X","FP","4","4","1.639","","2.148","5.538","5","561.823","2","109.919","101.529","99.32","15.5","0","Sacramento CA","Kawasaki ZX6R","636"
"Ben Hodges","4","4","3","FP","2","2","0.691","","2.839","3 Laps","2","231.894","2","110.61","100.895","96.251","6.2","0","Arroyo Grande CA","Yamaha R1","1000"
"Tyler Wolters","5","5","54","FP","3","3","3.206","","6.045","2 Laps","3","352.145","3","113.816","98.053","95.074","9.3","0","Colfax CA","Yamaha R1","1000"
"Dawson Hart","6","6","113R","FP","8","8","1.144","","7.189","2 Laps","3","357.683","2","114.96","97.077","93.602","9.3","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Oliver Kho","7","7","170","FP","7","7","0.111","","7.300","1 Lap","4","480.144","3","115.071","96.984","92.972","12.4","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Romell Rogers","8","8","37","FP","9","","0.954","","8.254","2 Laps","3","488.846","3","116.025","96.186","68.488","9.3","0","Beale AFB CA","Yamaha YZFR-1","0"
"Jarrod Pellizzer","9","9","873","FP","6","6","0.086","","8.340","1 Lap","4","475.102","3","116.111","96.115","93.959","12.4","0","Newark CA","BMW M1000rr","1000"
"Harm Jansen","10","10","47R","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland Hills CA","Yamaha R6","599"
"Kevin Obrien","11","11","129","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scappoose OR","Kawasaki ZX10R","1000"
"Randy Olson","12","12","715","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
