"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484386-20190616","ROTAX MAX CHALLENGE THAILAND 2019 R.2-3","2019-06-16 00:24:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","Senior,Master","1073744725","Qualifying","Qualifying","2019-06-16 03:46:00 UTC","2019-06-16 03:56:04 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-2-3/results/1073744725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","10","1","","","","0","4","247.813","3","48.581","77.882","61.072","5.284","0"
"JIRAPAT JIRAPRANEET","2","2","304","Senior MAX","11","2","0.370","","0.370","1.725","4","249.538","3","48.951","77.294","60.65","5.284","0"
"LUCA ELIAS TUORINIEMI","3","1","526","Senior MAX \ EVO","2","2","0.399","","0.769","0","4","206.001","2","49.35","76.669","73.468","5.284","0"
"THITISORN JUNSUWAN","4","2","555","Senior MAX \ EVO","1","1","0.032","","0.801","1:37.579","6","303.58","3","49.382","76.619","74.78","7.926","0"
"SIRA SARAKHAM","5","3","518","Senior MAX \ EVO","8","3","0.101","","0.902","2:01.177","6","327.178","3","49.483","76.463","69.386","7.926","0"
"NISHIMURA TSUTOMU","6","1","531","EVO","5","1","0.120","","1.022","0","7","387.284","7","49.603","76.278","68.387","9.247","0"
"YASUHITO MUTA","7","1","413","MAX Master","6","3","0.471","","1.493","0","7","391.527","2","50.074","75.56","67.646","9.247","0"
"HIDEKI KATAOKA","8","2","446","MAX Master","3","1","0.413","","1.906","40.554","8","432.081","6","50.487","74.942","70.054","10.568","0"
"TIMO LEHTONEN","9","3","456","MAX Master","7","4","0.367","","2.273","2 Laps","5","271.432","2","50.854","74.401","69.697","6.6049999999999995","0"
"DREW E SMITH","10","4","453","MAX Master","4","2","0.062","","2.335","2:13.675","10","525.202","5","50.916","74.311","72.041","13.209999999999999","0"
"PONLAWAT LAOJATURAPIT","11","1","699","EVO \ Non-EVO","9","1","0.619","","2.954","0","9","508.749","2","51.535","73.418","66.934","11.889","0"
