"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484386-20190616","ROTAX MAX CHALLENGE THAILAND 2019 R.2-3","2019-06-16 00:24:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","Micro, Mini","1073744716","Warm up","Practice","2019-06-16 01:30:00 UTC","2019-06-16 01:40:18 UTC","PROVISIONAL","11","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-2-3/results/1073744716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROTOR THONGCHAU","1","1","45","Micro MAX","1","1","","","","0","10","614.906","6","54.724","86.902","77.339","13.21","0"
"TRAVIS TEOH","2","2","7","Micro MAX","19","","0.152","","0.152","13.605","10","628.511","5","54.876","86.661","75.665","13.21","0"
"AKI JITRANUWATH","3","1","199","Mini MAX","18","5","0.095","","0.247","0","10","619.001","10","54.971","86.511","76.827","13.21","0"
"CHANOKNAN VEERATACHA","4","2","101","Mini MAX","13","2","0.248","","0.495","29.586","11","648.587","10","55.219","86.123","80.655","14.531","0"
"TERRY JAMES O CONNOR","5","3","121","Mini MAX","15","4","0.616","","1.111","37.971","11","656.972","5","55.835","85.172","79.625","14.531","0"
"VARUNCHIT WATTANATHANAKUN","6","3","89","Micro MAX","2","2","0.138","","1.249","33.557","11","648.463","3","55.973","84.962","80.67","14.531","0"
"CHANYANUCH BUDSARATRAKOOL","7","4","15","Micro MAX","8","3","0.060","","1.309","33.266","11","648.172","4","56.033","84.871","80.706","14.531","0"
"RACHARAT ANANTHAKAN","8","4","195","Mini MAX","5","1","0.048","","1.357","30.048","11","649.049","8","56.081","84.799","80.597","14.531","0"
"KRITTACH JIRAYUPA","9","1","127","Mini Rookie","7","2","0.022","","1.379","0","11","647.865","9","56.103","84.766","80.745","14.531","0"
"RAYAN CARETTI","10","5","126","Mini MAX","14","3","0.168","","1.547","38.159","11","657.16","8","56.271","84.512","79.603","14.531","0"
"CHASE PARKS","11","2","110","Mini Rookie","16","5","0.077","","1.624","1 Lap","10","608.449","8","56.348","84.397","78.159","13.21","0"
"PANITAN RAKPAIBULSOMBUT","12","3","136","Mini Rookie","11","4","0.426","","2.050","11.968","11","659.833","5","56.774","83.764","79.28","14.531","0"
"DANIEL JORDAN","13","1","17","Micro Rookie","6","2","0.423","","2.473","0","6","415.424","3","57.197","83.144","68.685","7.926","0"
"SIRI KONGSIRI","14","2","55","Micro Rookie","17","5","0.096","","2.569","3:23.38","10","618.804","10","57.293","83.005","76.851","13.21","0"
"FREDERICK WATTANAPONG BENNETT","15","4","104","Mini Rookie","3","1","0.142","","2.711","1 Lap","10","603.706","9","57.435","82.8","78.773","13.21","0"
"SIRIKON KLAEWKRUA","16","3","2","Micro Rookie","9","3","0.095","","2.806","3:23.111","10","618.535","10","57.53","82.663","76.885","13.21","0"
"GUNGAWEE","17","5","109","Mini Rookie","10","3","0.041","","2.847","1 Lap","10","608.458","7","57.571","82.604","78.158","13.21","0"
"CHANICHA BUDSARATRAKOOL","18","4","9","Micro Rookie","12","4","0.258","","3.105","3:18.992","10","614.416","7","57.829","82.236","77.4","13.21","0"
"TIGON","19","5","88","Micro Rookie","4","1","0.663","","3.768","3:41.514","10","636.938","4","58.492","81.303","74.663","13.21","0"
