"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484386-20190616","ROTAX MAX CHALLENGE THAILAND 2019 R.2-3","2019-06-16 00:24:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","Senior,Master","1073744726","Qualifying Heat 1 (PF R.2)","Race","2019-06-16 04:48:00 UTC","2019-06-16 04:57:09 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-2-3/results/1073744726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","1","1","","","","0","10","494.628","4","49.005","77.208","76.494","10.51","0"
"JIRAPAT JIRAPRANEET","2","2","304","Senior MAX","2","2","3.188","","3.188","3.188","10","497.816","5","49.453","76.509","76.004","10.51","0"
"THITISORN JUNSUWAN","3","1","555","Senior MAX \ EVO","4","2","4.213","","7.401","0","10","502.029","8","49.632","76.233","75.366","10.51","0"
"LUCA ELIAS TUORINIEMI","4","2","526","Senior MAX \ EVO","3","1","1.320","","8.721","1.32","10","503.349","8","49.932","75.775","75.169","10.51","0"
"NISHIMURA TSUTOMU","5","1","531","EVO","6","1","3.310","","12.031","0","10","506.659","6","49.677","76.164","74.677","10.51","0"
"HIDEKI KATAOKA","6","1","446","MAX Master","8","2","4.736","","16.767","0","10","511.395","3","50.517","74.898","73.986","10.51","0"
"SIRA SARAKHAM","7","3","518","Senior MAX \ EVO","5","3","0.746","","17.513","10.112","10","512.141","5","49.585","76.305","73.878","10.51","0"
"YASUHITO MUTA","8","2","413","MAX Master","7","1","0.158","","17.671","0.904","10","512.299","8","50.175","75.408","73.855","10.51","0"
"TIMO LEHTONEN","9","3","456","MAX Master","9","3","9.441","","27.112","10.345","10","521.74","8","51.395","73.618","72.519","10.51","0"
"DREW E SMITH","10","4","453","MAX Master","10","4","0.890","","28.002","11.235","10","522.63","9","51.205","73.891","72.395","10.51","0"
"PONLAWAT LAOJATURAPIT","11","1","699","EVO \ Non-EVO","11","1","","","DNF","0","1","98.725","1","96.358","39.266","38.325","1.051","0"
