"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484386-20190616","ROTAX MAX CHALLENGE THAILAND 2019 R.2-3","2019-06-16 00:24:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","Senior,Master","1073744728","Final R.2","Race","2019-06-16 07:40:00 UTC","2019-06-16 07:53:45 UTC","PROVISIONAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-2-3/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","1","1","","","","0","15","744.054","7","49.352","76.666","76.277","15.765","0"
"JIRAPAT JIRAPRANEET","2","2","304","Senior MAX","2","2","6.124","","6.124","6.124","15","750.178","7","49.671","76.173","75.654","15.765","0"
"THITISORN JUNSUWAN","3","1","555","Senior MAX \ EVO","3","1","2.582","","8.706","0","15","752.76","4","49.81","75.961","75.395","15.765","0"
"NISHIMURA TSUTOMU","4","1","531","EVO","5","1","5.685","","14.391","0","15","758.445","4","50.132","75.473","74.829","15.765","0"
"SIRA SARAKHAM","5","2","518","Senior MAX \ EVO","7","3","0.560","","14.951","6.245","15","759.005","6","50.044","75.605","74.774","15.765","0"
"HIDEKI KATAOKA","6","1","446","MAX Master","6","1","9.823","","24.774","0","15","768.828","5","50.163","75.426","73.819","15.765","0"
"PONLAWAT LAOJATURAPIT","7","1","699","EVO \ Non-EVO","11","1","10.013","","34.787","0","15","778.841","5","51.33","73.711","72.87","15.765","0"
"TIMO LEHTONEN","8","2","456","MAX Master","9","3","3.129","","37.916","13.142","15","781.97","2","51.283","73.779","72.578","15.765","0"
"YASUHITO MUTA","9","3","413","MAX Master","8","2","0.200","","38.116","13.342","15","782.17","2","51.28","73.783","72.56","15.765","0"
"DREW E SMITH","10","4","453","MAX Master","10","4","0.397","","38.513","13.739","15","782.567","3","51.122","74.011","72.523","15.765","0"
"LUCA ELIAS TUORINIEMI","11","3","526","Senior MAX \ EVO","4","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
