"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484386-20190616","ROTAX MAX CHALLENGE THAILAND 2019 R.2-3","2019-06-16 00:24:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","Senior,Master","1073744724","Warm  up","Practice","2019-06-16 02:00:00 UTC","2019-06-16 02:09:23 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-2-3/results/1073744724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","8","1","","","","0","10","550.843","3","49.01","97.033","86.333","13.209999999999999","0"
"JIRAPAT JIRAPRANEET","2","2","304","Senior MAX","9","2","0.352","","0.352","1:25.708","12","636.551","4","49.362","96.341","89.651","15.852","0"
"NISHIMURA TSUTOMU","3","1","531","EVO","5","1","0.681","","1.033","0","12","629.111","11","50.043","95.03","90.711","15.852","0"
"THITISORN JUNSUWAN","4","1","555","Senior MAX \ EVO","1","1","0.362","","1.395","0","4","204.568","3","50.405","94.348","92.988","5.284","0"
"DREW E SMITH","5","1","453","MAX Master","2","1","0.475","","1.870","0","12","624.173","8","50.88","93.467","91.428","15.852","0"
"HIDEKI KATAOKA","6","2","446","MAX Master","3","2","0.016","","1.886","0.45","12","624.623","3","50.896","93.438","91.363","15.852","0"
"LUCA ELIAS TUORINIEMI","7","2","526","Senior MAX \ EVO","4","2","0.249","","2.135","6:59.899","12","624.467","9","51.145","92.983","91.385","15.852","0"
"YASUHITO MUTA","8","3","413","MAX Master","6","3","0.467","","2.602","15.39","12","639.563","9","51.612","92.141","89.228","15.852","0"
"TIMO LEHTONEN","9","4","456","MAX Master","7","4","0.871","","3.473","23.96","12","648.133","3","52.483","90.612","88.049","15.852","0"
"SIRA SARAKHAM","10","3","518","Senior MAX \ EVO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PONLAWAT LAOJATURAPIT","11","1","699","EVO / Non-EVO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
