"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484386-20190616","ROTAX MAX CHALLENGE THAILAND 2019 R.2-3","2019-06-16 00:24:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","Senior,Master","1073744729","Final R.3","Race","2019-06-16 08:40:00 UTC","2019-06-16 08:55:52 UTC","PROVISIONAL","18","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-2-3/results/1073744729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","1","1","","","","0","18","895.594","9","49.345","76.676","76.044","18.918","0"
"JIRAPAT JIRAPRANEET","2","2","304","Senior MAX","2","2","4.603","","4.603","4.603","18","900.197","5","49.677","76.164","75.655","18.918","0"
"THITISORN JUNSUWAN","3","1","555","Senior MAX \ EVO","3","1","7.354","","11.957","0","18","907.551","17","49.902","75.821","75.042","18.918","0"
"NISHIMURA TSUTOMU","4","1","531","EVO","5","1","1.474","","13.431","0","18","909.025","14","49.943","75.758","74.921","18.918","0"
"SIRA SARAKHAM","5","2","518","Senior MAX \ EVO","4","2","3.577","","17.008","5.051","18","912.602","10","50.059","75.583","74.627","18.918","0"
"HIDEKI KATAOKA","6","1","446","MAX Master","6","1","4.109","","21.117","0","18","916.711","7","50.261","75.279","74.293","18.918","0"
"PONLAWAT LAOJATURAPIT","7","1","699","EVO \ Non-EVO","10","1","4.415","","25.532","0","18","921.126","7","50.538","74.866","73.936","18.918","0"
"DREW E SMITH","8","2","453","MAX Master","9","4","21.858","","47.390","26.273","18","942.984","2","51.456","73.531","72.223","18.918","0"
"YASUHITO MUTA","9","3","413","MAX Master","7","2","1.624","","49.014","27.897","18","944.608","8","50.86","74.392","72.098","18.918","0"
"TIMO LEHTONEN","10","4","456","MAX Master","8","3","2 Laps","","2 Laps","2 Laps","16","899.202","16","52.452","72.135","67.324","16.816","0"
"LUCA ELIAS TUORINIEMI","11","3","526","Senior MAX \ EVO","11","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
