"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484386-20190616","ROTAX MAX CHALLENGE THAILAND 2019 R.2-3","2019-06-16 00:24:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","Micro, Mini","1073744721","Final R.3","Race","2019-06-16 08:00:00 UTC","2019-06-16 08:11:49 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-2-3/results/1073744721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS TEOH","1","1","7","Micro MAX","1","1","","","","0","12","659.372","10","54.641","69.245","68.858","12.611999999999998","0"
"ROTOR THONGCHAU","2","2","45","Micro MAX","2","2","0.223","","0.223","0.223","12","659.595","12","54.676","69.2","68.835","12.611999999999998","0"
"AKI JITRANUWATH","3","1","199","Mini MAX","3","1","1.605","","1.828","0","12","661.2","11","54.752","69.104","68.668","12.611999999999998","0"
"CHANOKNAN VEERATACHA","4","2","101","Mini MAX","5","3","3.984","","5.812","3.984","12","665.184","7","55.177","68.572","68.257","12.611999999999998","0"
"RACHARAT ANANTHAKAN","5","3","195","Mini MAX","4","2","3.139","","8.951","7.123","12","668.323","12","55.248","68.484","67.936","12.611999999999998","0"
"RAYAN CARETTI","6","4","126","Mini MAX","7","4","1.968","","10.919","9.091","12","670.291","11","55.456","68.227","67.737","12.611999999999998","0"
"VARUNCHIT WATTANATHANAKUN","7","3","89","Micro MAX","6","3","0.125","","11.044","11.044","12","670.416","9","55.176","68.573","67.724","12.611999999999998","0"
"CHANYANUCH BUDSARATRAKOOL","8","4","15","Micro MAX","9","4","1.032","","12.076","12.076","12","671.448","8","55.457","68.226","67.62","12.611999999999998","0"
"TERRY JAMES O CONNOR","9","5","121","Mini MAX","8","5","2.390","","14.466","12.638","12","673.838","6","55.6","68.05","67.38","12.611999999999998","0"
"CHASE PARKS","10","1","110","Mini Rookie","11","2","5.393","","19.859","0","12","679.231","5","56.137","67.399","66.845","12.611999999999998","0"
"SIRIKON KLAEWKRUA","11","1","2","Micro Rookie","15","2","3.000","","22.859","0","12","682.231","11","56.071","67.479","66.551","12.611999999999998","0"
"PANITAN RAKPAIBULSOMBUT","12","2","136","Mini Rookie","12","3","1.554","","24.413","4.554","12","683.785","12","56.306","67.197","66.4","12.611999999999998","0"
"DANIEL JORDAN","13","2","17","Micro Rookie","13","1","5.836","","30.249","7.39","12","689.621","11","56.719","66.708","65.838","12.611999999999998","0"
"FREDERICK WATTANAPONG BENNETT","14","3","104","Mini Rookie","14","4","0.233","","30.482","10.623","12","689.854","6","56.703","66.727","65.816","12.611999999999998","0"
"KANKAWEE KUSARAYON","15","4","109","Mini Rookie","16","5","5.038","","35.520","15.661","12","694.892","10","57.103","66.259","65.338","12.611999999999998","0"
"SIRI KONGSIRI","16","3","55","Micro Rookie","17","3","0.368","","35.888","13.029","12","695.26","9","57.134","66.223","65.304","12.611999999999998","0"
"KRITTACH JIRAYUPA","17","5","127","Mini Rookie","10","1","13.242","","49.130","29.271","12","708.502","6","58.249","64.956","64.083","12.611999999999998","0"
"ATISUN LEEVONGCHAROEN","18","4","88","Micro Rookie","18","4","1 Lap","","1 Lap","1 Lap","11","661.297","6","57.76","65.506","62.936","11.561","0"
"CHANICHA BUDSARATRAKOOL","19","5","9","Micro Rookie","19","5","2.061","","1 Lap","1 Lap","11","663.358","6","57.458","65.85","62.741","11.561","0"
