"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484386-20190616","ROTAX MAX CHALLENGE THAILAND 2019 R.2-3","2019-06-16 00:24:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","Senior,Master","1073744727","Qualifying Heat 2 (PF R.3)","Race","2019-06-16 06:36:00 UTC","2019-06-16 06:44:45 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-2-3/results/1073744727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","1","1","","","","0","10","495.888","3","49.28","76.778","76.299","10.51","0"
"JIRAPAT JIRAPRANEET","2","2","304","Senior MAX","2","2","3.743","","3.743","3.743","10","499.631","4","49.603","76.278","75.728","10.51","0"
"THITISORN JUNSUWAN","3","1","555","Senior MAX \ EVO","4","2","2.095","","5.838","0","10","501.726","8","49.729","76.084","75.412","10.51","0"
"SIRA SARAKHAM","4","2","518","Senior MAX \ EVO","5","3","2.787","","8.625","2.787","10","504.513","4","49.95","75.748","74.995","10.51","0"
"NISHIMURA TSUTOMU","5","1","531","EVO","6","1","3.074","","11.699","0","10","507.587","2","50.197","75.375","74.541","10.51","0"
"HIDEKI KATAOKA","6","1","446","MAX Master","8","2","2.092","","13.791","0","10","509.679","7","50.257","75.285","74.235","10.51","0"
"YASUHITO MUTA","7","2","413","MAX Master","7","1","0.380","","14.171","0.38","10","510.059","5","50.19","75.386","74.18","10.51","0"
"TIMO LEHTONEN","8","3","456","MAX Master","9","3","12.301","","26.472","12.681","10","522.36","2","51.421","73.581","72.433","10.51","0"
"DREW E SMITH","9","4","453","MAX Master","10","4","0.464","","26.936","13.145","10","522.824","8","51.516","73.445","72.369","10.51","0"
"PONLAWAT LAOJATURAPIT","10","1","699","EVO \ Non-EVO","11","1","0.074","","27.010","0","10","522.898","7","51.13","74.0","72.358","10.51","0"
"LUCA ELIAS TUORINIEMI","11","3","526","Senior MAX \ EVO","3","1","","","DNF","3 Laps","7","356.465","4","50.146","75.452","74.3","7.357","0"
