"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484386-20190616","ROTAX MAX CHALLENGE THAILAND 2019 R.2-3","2019-06-16 00:24:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","Micro, Mini","1073744717","Qualifying","Qualifying","2019-06-16 03:20:00 UTC","2019-06-16 03:28:16 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-2-3/results/1073744717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS TEOH","1","1","7","Micro MAX","17","4","","","","0","7","447.791","3","54.407","69.543","59.146","7.356999999999999","0"
"ROTOR THONGCHAU","2","2","45","Micro MAX","16","3","0.239","","0.239","0 Laps","7","444.346","3","54.646","69.238","59.605","7.356999999999999","0"
"AKI JITRANUWATH","3","1","199","Mini MAX","18","5","0.107","","0.346","0","7","450.446","6","54.753","69.103","58.798","7.356999999999999","0"
"RACHARAT ANANTHAKAN","4","2","195","Mini MAX","6","2","0.124","","0.470","1:06.448","9","516.894","3","54.877","68.947","65.879","9.459","0"
"CHANOKNAN VEERATACHA","5","3","101","Mini MAX","11","3","0.016","","0.486","1:19.072","9","529.518","9","54.893","68.927","64.308","9.459","0"
"VARUNCHIT WATTANATHANAKUN","6","3","89","Micro MAX","2","1","0.287","","0.773","1:10.339","9","518.13","3","55.18","68.568","65.722","9.459","0"
"TERRY JAMES O CONNOR","7","4","121","Mini MAX","1","1","0.108","","0.881","1:08.236","9","518.682","5","55.288","68.434","65.652","9.459","0"
"RAYAN CARETTI","8","5","126","Mini MAX","14","4","0.022","","0.903","39.717","8","490.163","7","55.31","68.407","61.753","8.408","0"
"CHANYANUCH BUDSARATRAKOOL","9","4","15","Micro MAX","15","2","0.020","","0.923","43.514","8","491.305","3","55.33","68.382","61.609","8.408","0"
"KRITTACH JIRAYUPA","10","1","127","Mini Rookie","12","5","0.254","","1.177","0","8","483.85","5","55.584","68.07","62.558","8.408","0"
"CHASE PARKS","11","2","110","Mini Rookie","3","1","0.326","","1.503","39.868","9","523.718","9","55.91","67.673","65.02","9.459","0"
"PANITAN RAKPAIBULSOMBUT","12","3","136","Mini Rookie","4","2","0.445","","1.948","44.782","9","528.632","3","56.355","67.139","64.416","9.459","0"
"DANIEL JORDAN","13","1","17","Micro Rookie","19","5","0.226","","2.174","0","8","523.2","7","56.581","66.871","57.853","8.408","0"
"SIRI KONGSIRI","14","2","55","Micro Rookie","5","1","0.062","","2.236","11.007","9","534.207","5","56.643","66.797","63.744","9.459","0"
"FREDERICK WATTANAPONG BENNETT","15","4","104","Mini Rookie","7","3","0.012","","2.248","48.973","9","532.823","6","56.655","66.783","63.909","9.459","0"
"SIRIKON KLAEWKRUA","16","3","2","Micro Rookie","9","3","0.459","","2.707","0 Laps","8","485.684","5","57.114","66.246","62.322","8.408","0"
"GUNGAWEE","17","5","109","Mini Rookie","10","4","0.159","","2.866","7.939","8","491.789","5","57.273","66.063","61.548","8.408","0"
"CHANICHA BUDSARATRAKOOL","18","4","9","Micro Rookie","8","2","0.116","","2.982","0 Laps","8","484.919","4","57.389","65.929","62.42","8.408","0"
"TIGON","19","5","88","Micro Rookie","13","4","0.092","","3.074","0 Laps","8","501.951","8","57.481","65.823","60.302","8.408","0"
