"Event ID","Event Name","Started At","Ended At"
"2147484373-20130322","SFR -Dbl Rational-Reg. 1","2013-03-22 15:30:00 UTC","2013-03-24 20:59:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","Grp 2-FA FB FM FS FE S2 ASR CSR DSR SR","1073743786","Qualify Grp 2","Qualifying","2013-03-22 22:05:00 UTC","","FINAL","8","https://racehero.io/events/sfr-dbl-rational-reg-1/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Randy Cook","1","1","9","FA","17","1","","","","0","4","474.947","3","101.083","102.071","86.895","11.464","0","N","Hoosier/Toyota","1993 Reynard 93H","Palo Alto CA","SFR"
"Renny Damon","2","1","47","FS","19","2","","","2.442","0","7","1288.211","3","103.525","99.663","56.065","20.062","0","R","Damon Racing","2006 Swift 7016","Auburn CA","SFR"
"Jim Devenport","3","1","23","CSR","3","1","","","2.800","0","8","1207.321","3","103.883","99.319","68.367","22.928","0","B","Cranbrook Group, Inc.","2007 Norma M20F","Modesto CA","SFR"
"Vince Gaddini","4","2","48","FA","20","2","","","3.198","57.881","4","532.828","3","104.281","98.94","77.455","11.464","0","B","Damon Racing","2008 Mazda PFM","Auburn CA","SFR"
"Kelly Gallant","5","1","75","DSR","10","3","","","3.656","0","8","1254.768","4","104.739","98.508","65.782","22.928","0","B","2002 Stohr WF-1","Scottsdale Az","AZ"
"Jeff Lederman","6","2","55","DSR","7","1","","","3.874","2 Laps","6","1113.173","4","104.957","98.303","55.612","17.196","0","N","Kevin Mitz Motorsports; JDRacing","2004 Stohr WF1 Conversion","Fremont CA","SFR"
"Bruce Brown","7","3","62","DSR","8","2","","","4.727","1 Lap","7","1234.543","7","105.81","97.511","58.502","20.062","0","R","RPM Motorsports","2003 Stohr DSR","Merced CA","SFR"
"Rob Schwabel","8","4","51","DSR","13","5","","","5.692","1 Lap","7","1213.248","4","106.775","96.629","59.529","20.062","0","R","RPM Motorsports","2004 Stohr 1D","Mariposa CA","SFR"
"Frank Cusack","9","1","2","FE","4","1","","","6.067","0","8","1296.526","8","107.15","96.291","63.663","22.928","0","R","2005 Van Diemen FE","Los Gatos CA","SFR"
"John Bosso","10","5","96","DSR","15","7","","","6.606","1 Lap","7","1238.621","7","107.689","95.809","58.309","20.062","0","R","B&B Racing/RedLine Oil/Hoosier","1991 Fox RF2","Dublin CA","SFR"
"Steve Baumhoff","11","2","39","FE","9","3","","","6.629","5.797","8","1302.323","4","107.712","95.789","63.38","22.928","0","B","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR"
"Rod Morley","12","1","03","FB","21","1","","","7.162","0","6","1233.373","3","108.245","95.317","50.192","17.196","0","N","Sealsource International","2010 Firman RFR 1000","Orem UT","Utah"
"Michael Clauss","13","6","3","DSR","14","6","","","7.420","1 Lap","7","1204.027","3","108.503","95.09","59.985","20.062","0","R","Clauss Excavation","2007 Speads RS-07","Tahoe City CA","SFR"
"John Yeatman","14","3","8","FE","5","2","","","7.619","6.546","8","1303.072","8","108.702","94.916","63.343","22.928","0","R","Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR"
"Kevin Rogers","15","1","16","FM","1","1","","","8.730","0","8","1305.903","7","109.813","93.956","63.206","22.928","0","R","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR"
"Mel Kemper","16","2","4","FM","18","4","","","10.602","4 Laps","4","973.687","2","111.685","92.381","42.386","11.464","0","N","Thanks Goodyear/Mazda","1998 Star Mazda FM","Toledo WA","Nwst"
"Woody Yerxa","17","3","81","FM","2","2","","","11.391","1 Lap","7","1221.746","7","112.474","91.733","59.115","20.062","0","R","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR"
"John Manfroy","18","7","56","DSR","16","8","","","12.384","4 Laps","4","513.002","3","113.467","90.93","80.449","11.464","0","B","Kevin Mitz Motorsports","West DSR","San Jose CA","SFR"
"Ritchie Hollingsworth","19","4","99","FM","6","3","","","12.413","1 Lap","7","1213.255","4","113.496","90.907","59.528","20.062","0","R","Pacific Throttle House, Sand City, Driver Coaching","1995 Mazda Formula Mazda","Fair Oaks CA","SFR"
"Robin Riner","20","2","91","FS","12","1","","","14.518","0 Laps","7","1266.687","7","115.601","89.252","57.017","20.062","0","R","R and D Builders","98 Formula Mazda","Walnut Creek, CA","SFR"
"Chris Plescia","21","8","74","DSR","11","4","","","19.942","10.033","7","1264.801","3","121.025","85.252","57.102","20.062","0","R","Struttin' Your Stuff Shoes","1988 Msagro CV-3B","Carmichael CA","SFR"
"Kevin Mitz","22","9","13","DSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Kevin Mitz Motorsports","2006 Stohr WF1","Campbell ca","SFR"
"Greg Pizzo","23","3","49","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","2003 Van Diemen Zetec","Roseville CA","SFR"
"Robert Fox","24","10","94","DSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","2006 1931","Santa Clara CA","SFR"
