"Event ID","Event Name","Started At","Ended At"
"2147484373-20130322","SFR -Dbl Rational-Reg. 1","2013-03-22 15:30:00 UTC","2013-03-24 20:59:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Grp 3-ITE,R GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3","1073743789","Qualify Grp 3","Qualifying","2013-03-22 21:35:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-rational-reg-1/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Cameron Rogers","1","1","67","SS","2","1","","","","0","3","351.234","3","111.777","92.305","88.126","8.598","0","R","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Michelle Nagai","2","1","72","SP","7","1","","","3.594","0","6","749.774","3","115.371","89.43","82.566","17.196","0","R","Berkeley Jet Drive/Red Line Oil","2011 Chevrolet Impala","Loomis CA","SFR"
"Connie Bogan","3","2","10","SS","10","6","","","5.871","14:50.317","10","1241.551","10","117.648","87.699","83.103","28.66","0","R","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Randall Mackintosh","4","3","35","SS","5","3","","","9.197","12:56.707","9","1127.941","8","120.974","85.288","82.326","25.794","0","R","S & T Enterprises","2012 Chevrolet Corvette ZM1","Danville CA","SFR"
"John Trefethen","5","4","91","SS","11","7","","","9.241","5:12.533","5","663.767","4","121.018","85.257","77.72","14.33","0","B","Trefethen Vineyards","2007 Ford","Napa, CA","SFR","Mustang"
"Ron Bond","6","2","7","SP","16","3","","","10.021","9:17.386","10","1307.16","8","121.798","84.711","78.931","28.66","0","R","Moroso Construction","1999 Panoz GTWC","San Francisco CA","SFR"
"Fred Lind","7","3","77","SP","8","2","","","10.539","8:50.941","10","1280.715","10","122.316","84.352","80.561","28.66","0","R","Santa Cruz Auto parts","2011 Chevrolet Impala","Pacific Grove CA","SFR"
"David Ray","8","5","30","SS","9","5","","","11.215","13:40.949","9","1172.183","9","122.992","83.888","79.218","25.794","0","R","Hooked On Driving","2007 Ford Spec Mustang","Danville CA","SFR"
"Vince Ingram","9","6","47","SS","6","4","","","11.604","13:14.019","8","1145.253","8","123.381","83.624","72.072","22.928","0","R","Cortex Racing, Kertz Fab.","1998 Ford Mustang","Clayton CA","SFR"
"Jason Hoffmann","10","1","18","ITE","13","3","","","12.169","0","10","1319.975","10","123.946","83.243","78.165","28.66","0","R","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Aaron Downey","11","1","5","EP","17","2","","","12.235","0","3","462.482","3","124.012","83.198","66.928","8.598","0","N","roundpeg.com","1973 Mazda RX-3","Rossmoor CA","SFR"
"Tony Jimerson","12","2","22","EP","14","1","","","13.222","4:01.921","5","704.403","5","124.999","82.541","73.236","14.33","0","N","A.T. Mechanical","1983 Mazda rx7","Vallejo CA","SFR"
"John Shine","13","1","16","GT2","18","1","","","14.210","0","4","572.479","4","125.987","81.894","72.091","11.464","0","R","LisRobin Farm","2006 Panoz GTS","Sonoma CA","SFR"
"Behram Soonawala","14","2","81","ITE","4","1","","","14.512","0 Laps","10","1307.682","6","126.289","81.698","78.9","28.66","0","R","FRED'S PLACE, Mountain View","1975 Porsche 911","Santa Rosa CA","SFR"
"John H. Baker","15","1","36","T3","1","1","","","16.175","0","10","1295.865","6","127.952","80.636","79.619","28.66","0","N","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore"
"Lynne Griffiths","16","1","31","T4","20","2","","","20.166","0","8","1264.345","4","131.943","78.197","65.283","22.928","0","N","Off Line Racing, Autowerks, Hoosier, Ford","2006 Ford Mustang","Menlo Park Ca","Ore"
"Nicole Jacque","17","3","24","ITE","12","2","","","20.306","1 Lap","9","1242.81","2","132.083","78.115","74.716","25.794","0","R","05 Ford","San Jose, CA","SFR","Mustang"
"Ali Naimi","18","2","1","T4","19","1","","","23.367","2 Laps","6","890.403","5","135.144","76.345","69.525","17.196","0","N","OffLineRacing.com/Hoosier/Hawk/Mazda","2004 Mazda 3","Morgan Hill CA","Ore"
"Jon Parker","19","4","21","ITE","15","4","","","25.729","2 Laps","8","1207.247","8","137.506","75.034","68.371","22.928","0","R","98 Honda","San Jose, CA","SFR","CRX si"
"Darrell Anderson","20","7","50","SS","3","2","","","","13:13.596","9","1144.83","0","0.0","0.0","81.111","25.794","0","R","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Ron Randolph","21","5","9","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Michael Sullivan","22","2","14","T3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Maine Straight Racing","2008 Honda S-2000-T3","Oakland CA","SFR"
"Michael Heintzman","23","1","17","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Huffaker Eng / Baker / Barnard","1995 Mazda GT3 - Miata","San Jose CA","SFR"
"Clint deWitt","24","1","54","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","SWEPCO Lubricants","2003 BMW Z4","Sacramento CA","SFR"
"Don Lee","25","6","88","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","donlee.com executive search","2007 Ford MUSTANG","Portola Valley CA","SFR"
