"Event ID","Event Name","Started At","Ended At"
"2147484373-20130322","SFR -Dbl Rational-Reg. 1","2013-03-22 15:30:00 UTC","2013-03-24 20:59:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484378","Grp 5-ITS,A,B,C,X F,HP STL,U  SE30 SMG GTP Bspec","1073743796","Race -Sanction #13-N-2651-S","Race","2013-03-23 19:55:00 UTC","","FINAL","16","https://racehero.io/events/sfr-dbl-rational-reg-1/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Marc Hoover","1","1","98","STU","1","1","","","","0","16","1957.316","1","118.278","87.232","84.341","45.856","0","N","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda Miata STU","Shingle Springs CA","SFR"
"Rylan Hazelton","2","2","49","STU","2","2","","","41.582","41.582","16","1998.898","4","122.154","84.464","82.586","45.856","0","B","Driving Ambition/BFGoodrich","2008 Honda S2000","Santa Cruz CA","SFR"
"Jess Heitman","3","1","47","FP","3","1","","","53.306","0","16","2010.622","6","123.423","83.595","82.105","45.856","0","N","Maz-Toy Auto Recycling/jesse prather motorsports","1993 Mazda Miata","Portland OR","SFR"
"Carl Young","4","3","23","STU","6","3","","","1:28.456","1:28.456","16","2045.772","6","125.337","82.319","80.694","45.856","0","B","Tom Lepper and Associates","2010 Chevrolet Cobalt","Irvine CA","SFR"
"Thomas Lepper","5","1","5","STL","5","1","","","1:32.114","0","16","2049.43","6","125.327","82.325","80.55","45.856","0","B","Thomas Lepper Associates","1992 Acura Integra","Benicia CA","SFR"
"Neil Verity","6","1","83","HP","7","1","","","2 Laps","0","14","1972.713","7","130.712","78.934","73.222","40.124","0","N","1966 MG MGB","Sunnyvale CA","SFR"
"Jon Becker","7","2","99","HP","10","3","","","2 Laps","1:11.281","14","2043.994","13","141.843","72.74","70.669","40.124","0","N","Mini Part","1967 Austin Mini","Martinez CA","SFR"
"Noel Hayward","8","2","89","FP","4","2","","","3 Laps","3 Laps","13","1723.99","3","123.319","83.666","77.801","37.258","0","N","CWHorton Gen'l Contractor","1974 MG Midget","Hayward CA","SFR"
"Mike Cummings","9","3","32","HP","8","2","","","7 Laps","5 Laps","9","1305.704","5","138.362","74.57","71.117","25.794","0","N","DDM Cylinder Head / Red line Oil","1964 Austin Hea Sprite","Martinez CA","SFR"
"Chuck Horton","10","3","66","FP","9","3","","","10 Laps","10 Laps","6","818.886","6","130.612","78.994","75.597","17.196","0","N","1974 MG Midget","Hayward CA","SFR"
