"Event ID","Event Name","Started At","Ended At"
"2147484373-20130322","SFR -Dbl Rational-Reg. 1","2013-03-22 15:30:00 UTC","2013-03-24 20:59:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Grp 3-ITE,R GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3","1073743788","Practice Grp 3","Practice","2013-03-22 15:30:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dbl-rational-reg-1/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Darrell Anderson","1","1","50","SS","7","3","","","","0","5","673.315","5","112.267","91.902","76.618","14.33","0","R","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Cameron Rogers","2","2","67","SS","1","1","","","1.738","0 Laps","5","601.464","3","114.005","90.501","85.771","14.33","0","R","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Connie Bogan","3","3","10","SS","4","2","","","5.613","18:20.241","14","1773.556","11","117.88","87.526","81.445","40.124","0","R","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Michelle Nagai","4","1","72","SP","2","1","","","7.451","0","7","927.477","4","119.718","86.183","77.871","20.062","0","R","Berkeley Jet Drive/Red Line Oil","2011 Chevrolet Impala","Loomis CA","SFR"
"Fred Lind","5","2","77","SP","16","","","","8.819","12:39.368","12","1686.845","6","121.086","85.209","73.398","34.392","0","R","Santa Cruz Auto parts","2011 Chevrolet Impala","Pacific Grove CA","SFR"
"John Trefethen","6","4","91","SS","18","","","","9.754","18:11.277","10","1764.592","5","122.021","84.556","58.47","28.66","0","B","Trefethen Vineyards","2007 Ford","Napa, CA","SFR","Mustang"
"Aaron Downey","7","1","5","EP","9","1","","","10.173","0","3","439.118","3","122.44","84.267","70.489","8.598","0","N","roundpeg.com","1973 Mazda RX-3","Rossmoor CA","SFR"
"Randall Mackintosh","8","5","35","SS","13","5","","","10.269","7:55.918","8","1149.233","7","122.536","84.201","71.823","22.928","0","R","S & T Enterprises","2012 Chevrolet Corvette ZM1","Danville CA","SFR"
"Tony Jimerson","9","2","22","EP","11","2","","","10.634","12:46.107","9","1205.225","7","122.901","83.95","77.047","25.794","0","N","A.T. Mechanical","1983 Mazda rx7","Vallejo CA","SFR"
"Ron Bond","10","3","7","SP","15","2","","","12.483","3 Laps","4","668.446","4","124.75","82.706","61.741","11.464","0","R","Moroso Construction","1999 Panoz GTWC","San Francisco CA","SFR"
"John H. Baker","11","1","36","T3","10","1","","","13.709","0","9","1220.001","8","125.976","81.901","76.113","25.794","0","N","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore"
"Jason Hoffmann","12","1","18","ITE","6","3","","","13.817","0","12","1839.289","12","126.084","81.831","67.315","34.392","0","R","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Vince Ingram","13","6","47","SS","8","4","","","17.077","1 Lap","4","603.611","4","129.344","79.769","68.373","11.464","0","R","Cortex Racing, Kertz Fab.","1998 Ford Mustang","Clayton CA","SFR"
"Behram Soonawala","14","2","81","ITE","5","2","","","17.585","5 Laps","7","1256.591","5","129.852","79.457","57.476","20.062","0","R","FRED'S PLACE, Mountain View","1975 Porsche 911","Santa Rosa CA","SFR"
"Lynne Griffiths","15","1","31","T4","17","","","","19.035","0","7","1213.154","5","131.302","78.579","59.533","20.062","0","N","Off Line Racing, Autowerks, Hoosier, Ford","2006 Ford Mustang","Menlo Park Ca","Ore"
"Nicole Jacque","16","3","24","ITE","3","1","","","20.438","-1 Laps","13","1780.023","13","132.705","77.748","75.352","37.258","0","R","05 Ford","San Jose, CA","SFR","Mustang"
"Jon Parker","17","4","21","ITE","14","4","","","28.484","6 Laps","6","1011.421","6","140.751","73.304","61.207","17.196","0","R","98 Honda","San Jose, CA","SFR","CRX si"
