"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Gp 1=Gp1  SRF3","1073742973","Gp1-Q2=Gp 1 Q2 Qualifying","Qualifying","2022-07-23 19:30:00 UTC","2022-07-23 19:46:59 UTC","FINAL","8","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Justin Claucherty","1","1","7","SRF3","1","1","","","","0","8","912.29","7","99.742","77.239","67.557","17.12","0","1989 SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","SRF3","Yellow & Black","Claucherty Racing/Elite Autosport/S.A.S Auto Club"
"Grant Vogel","2","2","44","SRF3","16","16","0.824","","0.824","1 Lap","7","906.319","6","100.566","76.606","59.502","14.98","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","St. Louis MO","STL","527264","SRF3","Black","Carrier: Turn to the Experts"
"John Vogel","3","3","47","SRF3","17","17","0.122","","0.946","1 Lap","7","904.385","6","100.688","76.514","59.629","14.98","0","2016 SCCA Enterprises SRF 3","Saint Louis MO","STL","513487","SRF3","satin black","Carrier Air Conditioning"
"Calvin Kautz","4","4","88","SRF3","8","8","0.384","","1.330","1:14.492","8","986.782","8","101.072","76.223","62.458","17.12","1","2000 SRF SRF3","Geneva IL","CILL","608914","SRF3","Gray","Braeburn Systems and Homecut Donuts and Euroquipe"
"Greg Miller","5","5","04","SRF3","5","5","1.054","","2.384","2 Laps","6","760.191","3","102.126","75.436","60.806","12.84","1","1990 Ford SRF 3","Lancaster OH","OVR","541010","SRF3","Black","Subway"
"Mark Hutchins","6","6","95","SRF3","10","10","0.184","","2.568","48.755","8","961.045","7","102.31","75.301","64.13","17.12","0","2001 SPECRACER FORD 3 SRF3","LINCOLN NE","CHI","109267_1","SRF3","SILVER"
"Douglas Loughead","7","7","34","SRF3","9","9","0.076","","2.644","50.183","8","962.473","5","102.386","75.245","64.035","17.12","0","1984 SCCA Enterprises SRF3","Belvidere IL","BVR","311834","SRF3","Red","LL Loughead - DDS Inc.; 1932-2017"
"Connor Sanda","8","8","74","SRF3","11","11","0.084","","2.728","53.244","8","965.534","6","102.47","75.183","63.832","17.12","0","2021 SRF3 SRF3","Western Springs IL","CHI","215450_4","SRF3","A Deeper Blue","Tro Manufacturing"
"Larry Winkelman","9","9","39","SRF3","15","15","0.242","","2.970","8.729","7","921.019","7","102.712","75.006","58.553","14.98","0","1985 SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","SRF3","Red","Donate to Fisherhouse.org"
"Russell King","10","10","12","SRF3","2","2","0.022","","2.992","54.019","8","966.309","5","102.734","74.99","63.781","17.12","0","2019 SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497691","SRF3","Silver","SRG Autosport"
"Charlie Rogers","11","11","21","SRF3","4","4","0.378","","3.370","1:04.744","7","977.034","2","103.112","74.715","55.196","14.98","1","1988 SCCA Enterprises SRF3","Pittsboro NC","NCR","220249","SRF3","White","Alliance Autosport"
"Scott Ross","12","12","65","SRF3","6","6","0.191","","3.561","58.194","8","970.484","6","103.303","74.577","63.506","17.12","0","SCCA Enterprises Spec Racer Ford","Nashville TN","TEN","414435","SRF3","Blue-Orange","Blind Hog Racing; Nashvillediaperconnection.org"
"Scott Sanda","13","13","75","SRF3","13","13","2.874","","6.435","1 Lap","7","903.217","6","106.177","72.558","59.707","14.98","0","2021 SCCA Enterprises SRF","Western Springs IL","CHI","215450_1","SRF3","Orange","Tro Manufacturing"
"Ryan Gillenwater","14","14","16","SRF3","7","7","0.126","","6.561","1:13.91","8","986.2","7","106.303","72.472","62.494","17.12","0","SCCA Enterprises SRF3","Plymouth MI","WMR","664522","SRF3","White","Alliance Autosport"
"Andrea King","15","15","08","SRF3","3","3","1.464","","8.025","1:36.636","8","1008.926","6","107.767","71.488","61.087","17.12","0","2019 SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497690","SRF3","Lt Blue/Orange","SRG Autosport"
"David De Bolt","16","16","70","SRF3","14","14","2.132","","10.157","30.96","7","943.25","6","109.899","70.101","57.173","14.98","0","1985 SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","SRF3","Blue","PaDor Farms"
"Michael Pesch","17","17","73","SRF3","12","12","1.719","","11.876","26.396","7","938.686","7","111.618","69.021","57.451","14.98","0","2021 SCCA Enterprises SRF","Franklin Park IL","CHI","440908","SRF3","Guinnes Black","Tro Manufacturing"
