"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Gp 2=Gp2 SM, B-Spec","1073742976","Gp2-R1=Gp 2 Race #1","Race","2022-07-23 17:00:00 UTC","2022-07-23 17:30:15 UTC","FINAL","14","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Tyler Brown","1","1","07","SM","2","2","","","","0","14","1505.968","4","106.675","72.219","71.619","29.96","0","2000 Mazda Miata","Muskego WI","Milw","460133","SM","Blue/Silver","Sneaky Moose Motorsports / Custom Wireless Inc."
"Justin Hille","2","2","48","SM","3","3","0.089","","0.089","0.089","14","1506.057","6","106.667","72.225","71.615","29.96","0","2002 Mazda Miata","Waterford MI","DET","452648","SM","Blue","V2 Motorsports / Hilltrux Tank Lines / Roush"
"Jordan Smart","3","3","76","SM","1","1","0.189","","0.278","0.278","14","1506.246","5","106.508","72.333","71.606","29.96","0","2003 Mazda Miata","Dexter MI","DET","451080","SM","White","V2 Motorsports; Garage: 76; Sideline Sports Screenprinting and Embroidery"
"Jonathan Davis","4","4","16","SM","4","4","0.689","","0.967","0.967","14","1506.935","6","106.656","72.232","71.573","29.96","0","2000 Mazda Miata","Wadsworth OH","NEO","466970","SM","Black","Rossini Racing Products; G-LOC Brakes"
"Tom Brown","5","5","27","SM","5","5","4.758","","5.725","5.725","14","1511.693","6","107.008","71.995","71.348","29.96","0","2001 Mazda Miata","Muskego WI","Milw","404862","SM","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc."
"Adam Stroup","6","6","87","SM","8","8","0.625","","6.350","6.35","14","1512.318","6","107.005","71.997","71.318","29.96","0","1995 Mazda Spec Miata","Belleville Mi","DET","497767","SM","burgundy","Carbotech Brakes"
"Tom Sager","7","7","94","SM","7","7","1.468","","7.818","7.818","14","1513.786","5","106.964","72.024","71.249","29.96","0","1996 Mazda Miata","Naperville IL","CHI","128908","SM","Blue","Still Working"
"Juan R Marchand","8","8","111","SM","10","10","13.934","","21.752","21.752","14","1527.72","5","108.095","71.271","70.599","29.96","0","1996 Mazda Miata","South Haven MI","WMR","329486","SM","Green","JRM@GingerMan"
"Sean Varwig","9","9","1","SM","9","9","0.651","","22.403","22.403","14","1528.371","5","108.056","71.296","70.569","29.96","0","1999 Mazda Miata","Lake Zurich IL","CHI","646434","SM","White","Advanced Autosports"
"Sean Nicolson","10","10","88","SM","11","11","4.198","","26.601","26.601","14","1532.569","4","107.998","71.335","70.376","29.96","0","1999 Mazda Miata","Waterford MI","DET","633971","SM","Silver"
"Jeremy Goldberger","11","11","55","SM","14","14","22.150","","48.751","48.751","14","1554.719","7","110.126","69.956","69.373","29.96","0","2000 Mazda Miata","Deerfield IL","CHI","519110","SM","Orange"
"Adam Sargis","12","12","18","SM","13","13","4.116","","52.867","52.867","14","1558.835","11","110.028","70.019","69.19","29.96","0","2001 Mazda Miata","Frankfort IL","BVR","453083","SM","White","Carbotech"
"Frank Schwartz","13","1","6","B-Spec","17","1","25.679","","1:18.546","0","14","1584.514","3","111.985","68.795","68.069","29.96","0","2009 Mini Cooper","Davisburg MI","DET","164153_1","SM","Cherry Red","GPM; Mini USA; G-Loc; AACS"
"Matt Giuffre","14","2","52","B-Spec","18","2","0.489","","1:19.035","0.489","14","1585.003","9","112.026","68.77","68.048","29.96","0","2011 Ford Fiesta","Chelsea MI","DET","546863","SM","Red/Black/White","Hawk Performance; Flying Ghost; Frozen Rotors; Mobil 1"
"Russell King","15","13","21","SM","16","16","6.656","","1:25.691","1:25.691","14","1591.659","2","110.809","69.525","67.763","29.96","0","1999 Mazda Miata","Minneapolis MN","LOL","497691","SM","Red","SRG Autosport"
"Brandon Vivian","16","3","25","B-Spec","19","3","9.921","","1:35.612","17.066","14","1601.58","6","112.914","68.229","67.343","29.96","0","Chevrolet Sonic","Milford MI","DET","535067","SM","White/Black/Red","Mobil 1"
"Matt Wolfe","17","4","7","B-Spec","21","5","4.123","","1:39.735","21.189","14","1605.703","3","112.728","68.341","67.171","29.96","0","2012 Mazda 2","Waterford MI","DET","421678","SM","Silver/Teal","Team Effort Motorsports"
