"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Gp 3=Gp3 F500, FF, FV","1073742979","Gp3-Q1=Gp 3 Sat Qualifying","Qualifying","2022-07-23 13:00:00 UTC","2022-07-23 13:27:09 UTC","FINAL","15","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"James Weida","1","1","22","F5","5","1","","","","0","5","636.405","4","93.654","82.26","60.527","10.700000000000001","1","2006 Scorpion W1","West Lafayette IN","IND","331314","Small Bore Open Wheel","Black","Weida Apartments; Formula X-1"
"Theodore Burns","2","1","81","FF","8","5","1.097","","1.097","0","15","1573.845","13","94.751","81.308","73.425","32.1","0","2011 Piper DF05","Fitchburg WI","Milw","648829","Small Bore Open Wheel","Black","Kelly-Moss Road & Race"
"Tim Kautz","3","2","88","FF","10","6","0.132","","1.229","1 Lap","14","1484.314","14","94.883","81.195","72.664","29.96","0","2005 Piper DF3D / Honda","St. Charles IL","CHI","324307","Small Bore Open Wheel","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe"
"Sven de Vries","4","2","27","F5","11","2","1.116","","2.345","3:46.157","7","862.562","5","95.999","80.251","62.521","14.98","1","1995 Formula 500 Novakar J7","Holt MI","DET","478932","Small Bore Open Wheel","Red / White","Green Hawk Computers; Linn Racing"
"Nicholas Sheppard","5","3","24","FF","1","1","0.172","","2.517","11.719","15","1585.564","11","96.171","80.107","72.883","32.1","0","1984 Swift DB1","Gobles MI","WMR","524481","Small Bore Open Wheel","Red","West Michigan Lighting; Lakeshore Electric; Jubilee Farms; Wings Etc; Hinesight DeSign; Moore Elect"
"Brandon Lavender","6","4","96","FF","7","4","1.122","","3.639","1 Lap","14","1521.206","14","97.293","79.183","70.902","29.96","0","1995 Van Diemen RF95","Indianapolis IN","OVR","431792","Small Bore Open Wheel","Red"
"Robert Gross","7","5","62","FF","4","3","2.537","","6.176","5 Laps","10","1166.716","9","99.83","77.171","66.031","21.400000000000002","0","2015 Piper DL 7","Washington Twp MI","DET","484119","Small Bore Open Wheel","Red","Averill Racing Stuff"
"Robert Stowell","8","6","9","FF","2","2","4.882","","11.058","3 Laps","12","1437.551","5","104.712","73.573","64.309","25.68","1","2013 Spectrum 014H","LaPorte IN","SBR","673649","Small Bore Open Wheel","Black","Aero Metals"
"Brandon Abbott","9","1","26","FV","14","5","1.198","","12.256","0","12","1495.077","11","105.91","72.741","61.835","25.68","1","Vector AM-1","Farmington Hills MI","DET","315309","Small Bore Open Wheel","Red","Hoosier/Autowerks/Vector Racecars"
"Andrew Thomas Abbott","10","2","25","FV","13","4","0.804","","13.060","1 Lap","11","1353.977","6","106.714","72.193","62.589","23.540000000000003","1","2009 Vector AM-1","Livonia MI","DET","373614","Small Bore Open Wheel","Red","Hoosier/Autowerks/Vector Racecars"
"Jeff Loughead","11","3","10","FV","6","2","0.807","","13.867","55.049","13","1550.126","12","107.521","71.651","64.609","27.82","1","2004 Vortech CR04","Darien IL","OVR","59992_1","Small Bore Open Wheel","Red","Perfectly Planned Events/L. L. Loughead; DDS"
"Graham Loughead","12","4","35","FV","3","1","0.195","","14.062","39.563","13","1534.64","13","107.716","71.521","65.261","27.82","0","2005 Vortech","Brownsburg IN","OVR","59992_6","Small Bore Open Wheel","Magenta/Aqua","Perfectly Planned Events/PCI Radios"
"Greg Case","13","7","7","FF","17","","0.991","","15.053","10 Laps","5","813.413","5","108.707","70.869","47.356","10.700000000000001","0","1998 Stohr FF","Peoria IL","CILL","200945","Small Bore Open Wheel","White","Hawk Performance"
"William Styczynski","14","5","21","FV","9","3","0.654","","15.707","1:35.3","13","1590.377","9","109.361","70.446","62.974","27.82","0","2002 Vortech","Downers Grove IL","CHI","66869_1","Small Bore Open Wheel","Purple","Studio 21 Architects - Peak Performance Engines"
"Jack Walbran","15","3","67","F5","12","3","1.129","","16.836","1 Lap","4","629.051","3","110.49","69.726","48.988","8.56","1","2006 Scorpion 2006","Saint Louis MO","STL","118865","Small Bore Open Wheel","Red","Mitchell Racing Services"
"Paul McClorey","16","6","83","FV","15","6","1.867","","18.703","39.386","12","1534.463","12","112.357","68.567","60.248","25.68","0","Volkswagen Citation Formula Vee","Howell MI","WMR","308082","Small Bore Open Wheel","Blue"
"Joseph Bertolucci","17","7","31","FV","18","","3.817","","22.520","7 Laps","5","1003.479","2","116.174","66.314","38.386","10.700000000000001","1","1997 Citation XTC-41","Mount Prospect IL","CHI","194240_1","Small Bore Open Wheel","Yellow","J.A.B. Racing; Noble Engines"
"Paul McBride","18","4","40","F5","16","4","22.514","","45.034","15:59.642","10","1596.047","10","138.688","55.549","48.269","21.400000000000002","0","1999 Red Devil T-29 Red Devil","South Bend IN","SBR","168914_1","Small Bore Open Wheel","Blue/Yellow","Colwell Tax Service"
