"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Gp 6=Gp 6 EP, FP, HP, GTL, T4, STL","1073742992","Gp6-R1=Gp 6 Race #1","Race","2022-07-23 19:00:00 UTC","2022-07-23 20:28:20 UTC","FINAL","15","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Joe Moser","1","1","36","STL","1","1","","","","0","15","1544.394","5","101.699","75.753","74.825","32.1","0","1990 Honda CRX Si","Dallas TX","DET","274665","Small Bore Slicks Closed Wheel","Orange","King Motorsports/Hoosier/Carbotech"
"Lance Loughman","2","1","20","EP","3","1","17.650","","17.650","0","15","1562.044","8","103.042","74.766","73.98","32.1","0","1973 Datsun 240z","Bath MI","WMR","247389","Small Bore Slicks Closed Wheel","Yellow","5:01 Motorsports; G-LOC Brakes"
"Matt Spicuzzi","3","2","31","STL","2","2","5.262","","22.912","22.912","15","1567.306","11","103.012","74.787","73.732","32.1","0","2004 Mazda rx8","Waterford Township MI","DET","408932","Small Bore Slicks Closed Wheel","red","Huffmaster racing"
"Sean Duncan","4","3","42","STL","5","3","19.541","","42.453","42.453","15","1586.847","4","104.63","73.631","72.824","32.1","0","1993 Honda Civic VX","Kalamazoo MI","DET","312533_4","Small Bore Slicks Closed Wheel","White/Red/Black","5:01 Motorsports; Hoosier; G-loc Brakes"
"Steve Sargis","5","1","18","HP","4","1","0.588","","43.041","0","15","1587.435","5","104.355","73.825","72.797","32.1","0","1975 Triumph Spitfire","Frankfort IL","BVR","66290","Small Bore Slicks Closed Wheel","Black","Carbotech"
"RIchard Mooney","6","1","39","T4","7","1","34.716","","1:17.757","0","15","1622.151","3","106.933","72.045","71.239","32.1","0","Mazda MX5","Dane WI","Milw","329854","Small Bore Slicks Closed Wheel","Blue","Apex Branding; Milio's Sandwiches; The Silk Purse;"
"Sam Halkias","7","2","83","EP","12","3","22.657","","1:40.414","1:22.764","15","1644.808","11","108.465","71.028","70.257","32.1","0","1975 Triumph TR6","Westerville OH","OVR","41262_1","Small Bore Slicks Closed Wheel","White/Blue","Catawba Island Marina/Halkias Performance"
"Robert Damler","8","1","21","T3","9","1","0.941","","1:41.355","0","15","1645.749","7","107.597","71.601","70.217","32.1","0","2005 Ford Mustang","Zionsville IN","IND","631234","Small Bore Slicks Closed Wheel","Ruby Red"
"Camden Risch","9","4","14","STL","8","4","4.009","","1:45.364","1:45.364","15","1649.758","15","108.832","70.788","70.047","32.1","0","2008 Mazda MX-5","Spring TX","Hous","411422","Small Bore Slicks Closed Wheel","Black","F-Bomb Racing / Soul Happy / Momo / Mazda / Advanced Autosports"
"David Bednarz","10","1","47","FP","6","1","1 Lap","","1 Lap","0","14","1554.29","6","107.397","71.734","69.392","29.96","0","1993 Mazda Miata","Dexter MI","DET","342032","Small Bore Slicks Closed Wheel","Silver","Dynomax Exhaust / Ohlins USA"
"Ralph Porter","11","2","32","T4","17","3","38.080","","1 Lap","1 Lap","14","1592.37","6","108.983","70.69","67.733","29.96","0","2004 BMW Z4","Kokomo IN","IND","98876","Small Bore Slicks Closed Wheel","Red","Hoosier Tire - Carbotech"
"Ron Olsen","12","3","81","EP","19","5","2.260","","1 Lap","32.586","14","1594.63","3","108.129","71.248","67.637","29.96","0","1981 Mazda RX-7","Barrington IL","CHI","262137","Small Bore Slicks Closed Wheel","black","Barrington Performance"
"Jack Gold","13","5","55","STL","14","5","7.574","","1 Lap","57.81","14","1602.204","2","112.796","68.3","67.317","29.96","0","2000 Mazda Miata","Deerfield IL","CHI","632716","Small Bore Slicks Closed Wheel","Orange"
"Richard Grunenwald","14","3","93","T4","11","2","7.939","","1 Lap","1 Lap","14","1610.143","6","109.676","70.243","66.985","29.96","0","2006 Ford Mustang","Hilliard OH","OVR","92557_1","Small Bore Slicks Closed Wheel","Yellow","Advisory and Consulting Services LLC"
"Michael J Dalton","15","4","88","T4","18","4","17.453","","1 Lap","5.445","14","1627.596","7","112.729","68.341","66.267","29.96","0","2007 Pontiac Solstice","Evanston IL","CHI","260571","Small Bore Slicks Closed Wheel","Red","Norfolk Medical"
"Jonathan Stalzer","16","1","71","GTL","16","2","3.225","","1 Lap","0","14","1630.821","13","114.901","67.049","66.136","29.96","0","1971 Toyota Corolla","Plainfield IL","BVR","346158","Small Bore Slicks Closed Wheel","Blue & Silver","Auto Body By Daniel's /TRD/ Hoosier/Hawk/MOM"
"Rich Olsen","17","4","66","EP","10","2","9.827","","1 Lap","1:18.604","14","1640.648","5","109.202","70.548","65.74","29.96","0","1985 Mazda RX-7","Barrington IL","CHI","385858","Small Bore Slicks Closed Wheel","white","Olsen Engineering"
"Kendall Jones","18","2","80","HP","17","2","1 Lap","","2 Laps","2 Laps","13","1548.257","11","115.296","66.819","64.687","27.82","0","1976 Austin Healey Spridget","Armada MI","DET","220916","Small Bore Slicks Closed Wheel","Green","Spridgetech / GLOC / Data Labs"
"Steven Jeffers","19","5","16","EP","13","4","10 Laps","","DNF","12 Laps","3","374.581","2","111.111","69.336","61.701","6.42","1","1982 Mazda Rx7","Noblesville IN","IND","515308","Small Bore Slicks Closed Wheel","Gray","Scottymichael.org; Jeffers Motorsports"
"Jamie Blust","20","2","11","GTL","15","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 MG Midget","Johnstown OH","CDR","278562","Small Bore Slicks Closed Wheel","Blue"
