"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Gp 1=Gp1  SRF3","1073742972","Gp1-R1=Gp 1 Race #1","Race","2022-07-23 15:00:00 UTC","2022-07-23 15:56:34 UTC","FINAL","15","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Bobby Sak","1","1","19","SRF3","1","1","","","","0","15","1491.145","6","98.661","78.086","77.497","32.1","0","2015 SCCA Enterprises Spec Racer Ford","Bloomfield Hills MI","DET","232202","SRF3","Silver/Black","Elite Autosport / Engineered Heat Treat"
"Grant Vogel","2","2","44","SRF3","3","3","11.137","","11.137","11.137","15","1502.282","4","98.89","77.905","76.923","32.1","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","St. Louis MO","STL","527264","SRF3","Black","Carrier: Turn to the Experts"
"John Vogel","3","3","47","SRF3","4","4","0.454","","11.591","11.591","15","1502.736","7","99.605","77.346","76.9","32.1","0","2016 SCCA Enterprises SRF 3","Saint Louis MO","STL","513487","SRF3","satin black","Carrier Air Conditioning"
"Calvin Kautz","4","4","88","SRF3","6","6","17.256","","28.847","28.847","15","1519.992","5","100.111","76.955","76.027","32.1","0","2000 SRF SRF3","Geneva IL","CILL","608914","SRF3","Gray","Braeburn Systems and Homecut Donuts and Euroquipe"
"Christopher Michalak","5","5","24","SRF3","10","10","11.351","","40.198","40.198","15","1531.343","10","100.678","76.521","75.463","32.1","0","1995 Ford Gen3 SRF","Saline MI","DET","640523","SRF3","Red","Elite Autosports"
"Charlie Rogers","6","6","21","SRF3","7","7","0.902","","41.100","41.1","15","1532.245","13","101.024","76.259","75.419","32.1","0","1988 SCCA Enterprises SRF3","Pittsboro NC","NCR","220249","SRF3","White","Alliance Autosport"
"Matt Gray","7","7","64","SRF3","8","8","0.650","","41.750","41.75","15","1532.895","13","101.133","76.177","75.387","32.1","0","1909 SCCA Enterprises SRF3","Chaska MN","LOL","381528","SRF3","Yellow","Ryan Companies US Inc. / PM Racing"
"Larry Winkelman","8","8","39","SRF3","9","9","9.414","","51.164","51.164","15","1542.309","12","102.077","75.472","74.927","32.1","0","1985 SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","SRF3","Red","Donate to Fisherhouse.org"
"Douglas Loughead","9","9","34","SRF3","11","11","19.486","","1:10.650","1:10.65","15","1561.795","9","102.478","75.177","73.992","32.1","0","1984 SCCA Enterprises SRF3","Belvidere IL","BVR","311834","SRF3","Red","LL Loughead - DDS Inc.; 1932-2017"
"Russell King","10","10","12","SRF3","12","12","0.019","","1:10.669","1:10.669","15","1561.814","9","102.367","75.259","73.991","32.1","0","2019 SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497691","SRF3","Silver","SRG Autosport"
"Connor Sanda","11","11","74","SRF3","15","15","0.331","","1:11.000","1:11","15","1562.145","8","102.075","75.474","73.975","32.1","0","2021 SRF3 SRF3","Western Springs IL","CHI","215450_4","SRF3","A Deeper Blue","Tro Manufacturing"
"Mark Hutchins","12","12","95","SRF3","13","13","15.876","","1:26.876","1:26.876","15","1578.021","6","102.471","75.182","73.231","32.1","0","2001 SPECRACER FORD 3 SRF3","LINCOLN NE","CHI","109267_1","SRF3","SILVER"
"Scott Ross","13","13","65","SRF3","14","14","8.487","","1:35.363","1:35.363","15","1586.508","6","103.05","74.76","72.839","32.1","0","SCCA Enterprises Spec Racer Ford","Nashville TN","TEN","414435","SRF3","Blue-Orange","Blind Hog Racing; Nashvillediaperconnection.org"
"Ryan Gillenwater","14","14","16","SRF3","18","18","1 Lap","","1 Lap","7.592","14","1498.737","10","103.534","74.41","71.965","29.96","0","SCCA Enterprises SRF3","Plymouth MI","WMR","664522","SRF3","White","Alliance Autosport"
"Andrea King","15","15","08","SRF3","17","17","16.888","","1 Lap","24.48","14","1515.625","9","105.964","72.704","71.163","29.96","0","2019 SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497690","SRF3","Lt Blue/Orange","SRG Autosport"
"Scott Sanda","16","16","75","SRF3","16","16","9.506","","1 Lap","33.986","14","1525.131","7","105.899","72.749","70.719","29.96","0","2021 SCCA Enterprises SRF","Western Springs IL","CHI","215450_1","SRF3","Orange","Tro Manufacturing"
"David De Bolt","17","17","70","SRF3","19","19","49.189","","1 Lap","1:23.175","14","1574.32","2","110.786","69.539","68.51","29.96","0","1985 SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","SRF3","Blue","PaDor Farms"
"Michael Pesch","18","18","73","SRF3","20","20","4.262","","1 Lap","1:27.437","14","1578.582","5","110.051","70.004","68.325","29.96","0","2021 SCCA Enterprises SRF","Franklin Park IL","CHI","440908","SRF3","Guinnes Black","Tro Manufacturing"
"Greg Miller","19","19","04","SRF3","5","5","1 Lap","","2 Laps","2 Laps","13","1326.619","13","101.246","76.092","75.494","27.82","0","1990 Ford SRF 3","Lancaster OH","OVR","541010","SRF3","Black","Subway"
"Justin Claucherty","20","20","7","SRF3","2","2","1 Lap","","3 Laps","1:29.81","12","1580.955","8","98.807","77.97","58.476","25.68","1","1989 SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","SRF3","Yellow & Black","Claucherty Racing/Elite Autosport/S.A.S Auto Club"
