"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Gp 3=Gp3 F500, FF, FV","1073742982","Gp3-R2=Gp 3 Race #2","Race","2022-07-24 17:30:00 UTC","2022-07-24 18:19:39 UTC","FINAL","21","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"James Weida","1","1","22","F5","1","1","","","","0","21","2003.07","13","93.189","82.671","80.768","44.940000000000005","0","2006 Scorpion W1","West Lafayette IN","IND","331314","Small Bore Open Wheel","Black","Weida Apartments; Formula X-1"
"Theodore Burns","2","1","81","FF","2","1","28.050","","28.050","0","21","2031.12","20","95.275","80.861","79.653","44.940000000000005","0","2011 Piper DF05","Fitchburg WI","Milw","648829","Small Bore Open Wheel","Black","Kelly-Moss Road & Race"
"Brandon Lavender","3","2","96","FF","6","4","26.312","","54.362","26.312","21","2057.432","6","96.677","79.688","78.634","44.940000000000005","0","1995 Van Diemen RF95","Indianapolis IN","OVR","431792","Small Bore Open Wheel","Red"
"Robert Stowell","4","3","9","FF","8","6","1 Lap","","1 Lap","15.524","20","2046.644","17","98.968","77.843","75.284","42.800000000000004","0","2013 Spectrum 014H","LaPorte IN","SBR","673649","Small Bore Open Wheel","Black","Aero Metals"
"Robert Gross","5","4","62","FF","7","5","1.093","","1 Lap","16.617","20","2047.737","20","100.144","76.929","75.244","42.800000000000004","0","2015 Piper DL 7","Washington Twp MI","DET","484119","Small Bore Open Wheel","Red","Averill Racing Stuff"
"Graham Loughead","6","1","35","FV","10","2","1 Lap","","2 Laps","0","19","2028.93","11","105.455","73.055","72.144","40.660000000000004","0","2005 Vortech","Brownsburg IN","OVR","59992_6","Small Bore Open Wheel","Magenta/Aqua","Perfectly Planned Events/PCI Radios"
"Brandon Abbott","7","2","26","FV","9","1","4.021","","2 Laps","4.021","19","2032.951","11","105.696","72.888","72.002","40.660000000000004","0","Vector AM-1","Farmington Hills MI","DET","315309","Small Bore Open Wheel","Red","Hoosier/Autowerks/Vector Racecars"
"Alexander Bertolucci","8","3","181","FV","17","6","21.082","","2 Laps","25.103","19","2054.033","17","106.18","72.556","71.263","40.660000000000004","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","Small Bore Open Wheel","White","J.A.B Racing; Noble Engines; Hoosier"
"Andrew Thomas Abbott","9","4","25","FV","11","3","3.384","","2 Laps","28.487","19","2057.417","7","107.555","71.628","71.146","40.660000000000004","0","2009 Vector AM-1","Livonia MI","DET","373614","Small Bore Open Wheel","Red","Hoosier/Autowerks/Vector Racecars"
"William Styczynski","10","5","21","FV","16","5","17.322","","2 Laps","45.809","19","2074.739","9","107.98","71.347","70.552","40.660000000000004","0","2002 Vortech","Downers Grove IL","CHI","66869_1","Small Bore Open Wheel","Purple","Studio 21 Architects - Peak Performance Engines"
"Paul McClorey","11","6","83","FV","18","7","1 Lap","","3 Laps","1 Lap","18","2025.348","12","111.504","69.092","68.468","38.52","0","Volkswagen Citation Formula Vee","Howell MI","WMR","308082","Small Bore Open Wheel","Blue"
"Joseph Bertolucci","12","7","31","FV","19","8","0.173","","3 Laps","1 Lap","18","2025.521","10","111.318","69.207","68.462","38.52","0","1997 Citation XTC-41","Mount Prospect IL","CHI","194240_1","Small Bore Open Wheel","Yellow","J.A.B. Racing; Noble Engines"
"Jack Walbran","13","2","67","F5","12","3","8 Laps","","11 Laps","11 Laps","10","1168.103","6","107.602","71.597","65.953","21.400000000000002","2","2006 Scorpion 2006","Saint Louis MO","STL","118865","Small Bore Open Wheel","Red","Mitchell Racing Services"
"Sven de Vries","14","3","27","F5","4","2","9:13.953","","11 Laps","11 Laps","10","1722.056","10","94.633","81.409","44.737","21.400000000000002","1","1995 Formula 500 Novakar J7","Holt MI","DET","478932","Small Bore Open Wheel","Red / White","Green Hawk Computers; Linn Racing"
"Jeff Loughead","15","8","10","FV","14","4","1 Lap","","DNF","10 Laps","9","984.788","7","106.531","72.317","70.407","19.26","0","2004 Vortech CR04","Darien IL","OVR","59992_1","Small Bore Open Wheel","Red","Perfectly Planned Events/L. L. Loughead; DDS"
"Tim Kautz","16","5","88","FF","3","2","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Piper DF3D / Honda","St. Charles IL","CHI","324307","Small Bore Open Wheel","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe"
"Nicholas Sheppard","17","6","24","FF","5","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Swift DB1","Gobles MI","WMR","524481","Small Bore Open Wheel","Red","West Michigan Lighting; Lakeshore Electric; Jubilee Farms; Wings Etc; Hinesight DeSign; Moore Elect"
"Paul McBride","18","4","40","F5","13","4","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Red Devil T-29 Red Devil","South Bend IN","SBR","168914_1","Small Bore Open Wheel","Blue/Yellow","Colwell Tax Service"
"Greg Case","19","7","7","FF","15","7","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Stohr FF","Peoria IL","CILL","200945","Small Bore Open Wheel","White","Hawk Performance"
