"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Gp 3=Gp3 F500, FF, FV","1073742980","Gp3-R1=Gp 3 Race #1","Race","2022-07-23 17:30:00 UTC","2022-07-23 18:10:59 UTC","FINAL","15","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Tim Kautz","1","1","88","FF","3","2","","","","0","15","1454.012","3","95.662","80.534","79.477","32.1","0","2005 Piper DF3D / Honda","St. Charles IL","CHI","324307","Small Bore Open Wheel","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe"
"Theodore Burns","2","2","81","FF","2","1","0.170","","0.170","0.17","15","1454.182","3","95.653","80.541","79.467","32.1","0","2011 Piper DF05","Fitchburg WI","Milw","648829","Small Bore Open Wheel","Black","Kelly-Moss Road & Race"
"Brandon Lavender","3","3","96","FF","6","4","37.088","","45.653","45.653","15","1499.665","11","97.685","78.866","77.057","32.1","0","1995 Van Diemen RF95","Indianapolis IN","OVR","431792","Small Bore Open Wheel","Red"
"Robert Gross","4","4","62","FF","7","5","33.440","","1:19.093","1:19.093","15","1533.105","3","99.79","77.202","75.376","32.1","0","2015 Piper DL 7","Washington Twp MI","DET","484119","Small Bore Open Wheel","Red","Averill Racing Stuff"
"Robert Stowell","5","5","9","FF","8","6","0.343","","1:19.436","1:19.436","15","1533.448","14","100.361","76.763","75.36","32.1","0","2013 Spectrum 014H","LaPorte IN","SBR","673649","Small Bore Open Wheel","Black","Aero Metals"
"Graham Loughead","6","1","35","FV","12","4","1 Lap","","1 Lap","0","14","1493.288","12","105.697","72.888","72.227","29.96","0","2005 Vortech","Brownsburg IN","OVR","59992_6","Small Bore Open Wheel","Magenta/Aqua","Perfectly Planned Events/PCI Radios"
"Brandon Abbott","7","2","26","FV","9","1","0.804","","1 Lap","0.804","14","1494.092","9","105.645","72.923","72.188","29.96","0","Vector AM-1","Farmington Hills MI","DET","315309","Small Bore Open Wheel","Red","Hoosier/Autowerks/Vector Racecars"
"Jeff Loughead","8","3","10","FV","11","3","34.214","","1 Lap","35.018","14","1528.306","12","108.246","71.171","70.572","29.96","0","2004 Vortech CR04","Darien IL","OVR","59992_1","Small Bore Open Wheel","Red","Perfectly Planned Events/L. L. Loughead; DDS"
"William Styczynski","9","4","21","FV","14","5","12.756","","1 Lap","47.774","14","1541.062","5","108.984","70.689","69.988","29.96","0","2002 Vortech","Downers Grove IL","CHI","66869_1","Small Bore Open Wheel","Purple","Studio 21 Architects - Peak Performance Engines"
"Nicholas Sheppard","10","6","24","FF","5","3","1 Lap","","2 Laps","2 Laps","13","1307.761","3","97.837","78.743","76.583","27.82","1","1984 Swift DB1","Gobles MI","WMR","524481","Small Bore Open Wheel","Red","West Michigan Lighting; Lakeshore Electric; Jubilee Farms; Wings Etc; Hinesight DeSign; Moore Elect"
