"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Gp 4=Gp 4 FA, FC, FE2, FX, P1, P2","1073742983","Gp4-Q1=Gp 4  Sat Qualifying","Qualifying","2022-07-23 13:30:00 UTC","2022-07-23 13:56:51 UTC","FINAL","16","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Nolan Allaer","1","1","11","FC","7","1","","","","0","14","1537.009","13","87.047","88.504","70.173","29.96","1","2002 Van Diemen RF02","Grosse Pointe MI","DET","632103","Big Bore Open Wheel","Black","Martini / Evan Williams Whiskey / LTD Motorsports"
"Nicho Vardis","2","1","00","FA","3","1","1.483","","1.483","0","16","1555.607","8","88.53","87.021","79.239","34.24","0","JDR F1000","Sylvan Lake MI","DET","423379","Big Bore Open Wheel","Black","Hoosier Tire / JDR / Nicho Design"
"Juan R Marchand","3","2","01","FA","5","2","0.149","","1.632","8 Laps","8","897.098","7","88.679","86.875","68.702","17.12","1","2012 NovaDiemen Novak 1000-BMW","South Haven MI","WMR","329486","Big Bore Open Wheel","White","JRM@GingerMan/Pro-Shift"
"Dean Oppermann","4","1","27","FE2","2","2","0.401","","2.033","0","13","1313.303","6","89.08","86.484","76.26","27.82","1","2003 SCCA Enterprises FE2","Plainfield IL","CHI","128453","Big Bore Open Wheel","Blue/Black"
"Gabe Fehribach","5","2","9","FE2","1","1","0.324","","2.357","4:11.501","15","1564.804","15","89.404","86.171","73.85","32.1","1","2005 Mazda Formula Enterprises 2","Ferdinand IN","SIR","555455","Big Bore Open Wheel","Purple","Thermwood LSAM/Alliance Autosport"
"Doug Campbell","6","3","53","FE2","8","4","0.607","","2.964","3:43.118","14","1536.421","11","90.011","85.59","70.2","29.96","1","2009 Mazda SCCA Formula Enterprise 2","Niles MI","SBR","388835","Big Bore Open Wheel","Blue White","Campbell Ford Lincoln"
"Zach Arnold","7","4","21","FE2","6","3","2.002","","4.966","7 Laps","6","841.597","3","92.013","83.727","54.924","12.84","1","2005 SCCA Enterprises FE2","Tiffin OH","NWO","303980","Big Bore Open Wheel","White/Red","Alliance Autosport"
"Jacob Vinkemulder","8","1","12","FX","9","1","0.827","","5.793","0","15","1572.314","8","92.84","82.981","73.497","32.1","0","1997 Mazda Formula Mazda","Spring Lake MI","Milw","328278_4","Big Bore Open Wheel","Red and White","Lake Effect Motorsports"
"Jason Vinkemulder","9","2","10","FX","12","","1.781","","7.574","6 Laps","9","1436.978","7","94.621","81.42","48.251","19.26","1","2000 Formula Mazda Formula Mazda","Spring Lake MI","Milw","328278_1","Big Bore Open Wheel","White","VInkemulder Financial"
"Dale Vandenbush","10","1","1","P2","4","1","1.453","","9.027","0","9","1034.827","2","96.074","80.188","67.003","19.26","1","2021 Spartan VP2-Mazda","Humboldt WI","Milw","328691","Big Bore Open Wheel","Silver","Lake Effect Motorsports"
"Steve Johncock","11","3","20","FX","10","","3.539","","12.566","6 Laps","9","1177.587","8","99.613","77.339","58.88","19.26","1","1997 Star Mazda FM","Bellevue MI","WMR","351458","Big Bore Open Wheel","Purple","Team Johncock; LLC"
"Rob Shick","12","1","38","P1","11","","2:28.042","","2:40.608","0","1","382.597","1","247.655","31.108","20.136","2.14","1","2009 HRP LSRII","Ortonville MI","DET","461045","Big Bore Open Wheel","Silver","Hurley Racing Products"
