"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Gp 4=Gp 4 FA, FC, FE2, FX, P1, P2","1073742984","Gp4-R1=Gp 4 Race #1","Race","2022-07-23 18:00:00 UTC","2022-07-23 18:50:19 UTC","FINAL","15","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Nicho Vardis","1","1","00","FA","2","1","","","","0","15","1352.078","6","88.071","87.475","85.468","32.1","0","JDR F1000","Sylvan Lake MI","DET","423379","Big Bore Open Wheel","Black","Hoosier Tire / JDR / Nicho Design"
"Nolan Allaer","2","1","11","FC","1","1","18.316","","18.316","0","15","1370.394","7","88.518","87.033","84.326","32.1","0","2002 Van Diemen RF02","Grosse Pointe MI","DET","632103","Big Bore Open Wheel","Black","Martini / Evan Williams Whiskey / LTD Motorsports"
"Zach Arnold","3","1","21","FE2","7","4","30.733","","49.049","0","15","1401.127","6","92.031","83.711","82.476","32.1","0","2005 SCCA Enterprises FE2","Tiffin OH","NWO","303980","Big Bore Open Wheel","White/Red","Alliance Autosport"
"Gabe Fehribach","4","2","9","FE2","5","2","8.314","","57.363","8.314","15","1409.441","3","91.91","83.821","81.99","32.1","0","2005 Mazda Formula Enterprises 2","Ferdinand IN","SIR","555455","Big Bore Open Wheel","Purple","Thermwood LSAM/Alliance Autosport"
"Jacob Vinkemulder","5","1","12","FX","8","1","1 Lap","","1 Lap","0","14","1369.276","4","95.345","80.801","78.769","29.96","0","1997 Mazda Formula Mazda","Spring Lake MI","Milw","328278_4","Big Bore Open Wheel","Red and White","Lake Effect Motorsports"
"Dale Vandenbush","6","1","1","P2","10","1","0.301","","1 Lap","0","14","1369.577","5","94.672","81.376","78.751","29.96","0","2021 Spartan VP2-Mazda","Humboldt WI","Milw","328691","Big Bore Open Wheel","Silver","Lake Effect Motorsports"
"Jason Vinkemulder","7","2","10","FX","9","2","3.940","","1 Lap","4.241","14","1373.517","6","94.797","81.268","78.525","29.96","0","2000 Formula Mazda Formula Mazda","Spring Lake MI","Milw","328278_1","Big Bore Open Wheel","White","VInkemulder Financial"
"Steve Johncock","8","3","20","FX","11","3","5 Laps","","7 Laps","6 Laps","8","836.169","2","101.954","75.563","73.708","17.12","0","1997 Star Mazda FM","Bellevue MI","WMR","351458","Big Bore Open Wheel","Purple","Team Johncock; LLC"
"Rob Shick","9","1","38","P1","12","1","2 Laps","","DNF","0","6","557.748","5","89.824","85.768","82.876","12.84","0","2009 HRP LSRII","Ortonville MI","DET","461045","Big Bore Open Wheel","Silver","Hurley Racing Products"
"Juan R Marchand","10","2","01","FA","3","2","5 Laps","","DNF","14 Laps","1","139.449","1","139.121","55.376","55.246","2.14","1","2012 NovaDiemen Novak 1000-BMW","South Haven MI","WMR","329486","Big Bore Open Wheel","White","JRM@GingerMan/Pro-Shift"
"Dean Oppermann","11","3","27","FE2","4","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 SCCA Enterprises FE2","Plainfield IL","CHI","128453","Big Bore Open Wheel","Blue/Black"
"Doug Campbell","12","4","53","FE2","6","3","1 Lap","","2 Laps","2 Laps","13","1316.634","3","632.362","12.183","76.067","27.82","1","2009 Mazda SCCA Formula Enterprise 2","Niles MI","SBR","388835","Big Bore Open Wheel","Blue White","Campbell Ford Lincoln"
