"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Gp 6=Gp 6 EP, FP, HP, GTL, T4, STL","1073742991","Gp6-Q1=Gp 6 Sat Qualifying","Qualifying","2022-07-23 14:30:00 UTC","2022-07-23 14:56:40 UTC","FINAL","13","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Joe Moser","1","1","36","STL","2","2","","","","0","10","1370.222","1","100.104","76.96","56.224","21.400000000000002","2","1990 Honda CRX Si","Dallas TX","DET","274665","Small Bore Slicks Closed Wheel","Orange","King Motorsports/Hoosier/Carbotech"
"Matt Spicuzzi","2","2","31","STL","1","1","1.795","","1.795","1 Lap","9","1079.17","3","101.899","75.604","64.249","19.26","1","2004 Mazda rx8","Waterford Township MI","DET","408932","Small Bore Slicks Closed Wheel","red","Huffmaster racing"
"Lance Loughman","3","1","20","EP","3","1","0.017","","1.812","0","4","596.817","3","101.916","75.592","51.634","8.56","1","1973 Datsun 240z","Bath MI","WMR","247389","Small Bore Slicks Closed Wheel","Yellow","5:01 Motorsports; G-LOC Brakes"
"Steve Sargis","4","1","18","HP","17","2","2.245","","4.057","0","9","1178.445","8","104.161","73.962","58.837","19.26","1","1975 Triumph Spitfire","Frankfort IL","BVR","66290","Small Bore Slicks Closed Wheel","Black","Carbotech"
"Sean Duncan","5","3","42","STL","4","3","0.385","","4.442","2:46.649","13","1536.871","8","104.546","73.69","65.166","27.82","0","1993 Honda Civic VX","Kalamazoo MI","DET","312533_4","Small Bore Slicks Closed Wheel","White/Red/Black","5:01 Motorsports; Hoosier; G-loc Brakes"
"David Bednarz","6","1","47","FP","12","1","0.763","","5.205","0","10","1267.575","5","105.309","73.156","60.777","21.400000000000002","1","1993 Mazda Miata","Dexter MI","DET","342032","Small Bore Slicks Closed Wheel","Silver","Dynomax Exhaust / Ohlins USA"
"RIchard Mooney","7","1","39","T4","6","2","0.962","","6.167","0","5","790.617","4","106.271","72.494","48.721","10.700000000000001","1","Mazda MX5","Dane WI","Milw","329854","Small Bore Slicks Closed Wheel","Blue","Apex Branding; Milio's Sandwiches; The Silk Purse;"
"Camden Risch","8","4","14","STL","7","4","1.753","","7.920","3:29.736","13","1579.958","11","108.024","71.317","63.389","27.82","0","2008 Mazda MX-5","Spring TX","Hous","411422","Small Bore Slicks Closed Wheel","Black","F-Bomb Racing / Soul Happy / Momo / Mazda / Advanced Autosports"
"Robert Damler","9","1","21","T3","8","1","0.051","","7.971","0","9","1172.152","8","108.075","71.284","59.153","19.26","1","2005 Ford Mustang","Zionsville IN","IND","631234","Small Bore Slicks Closed Wheel","Ruby Red"
"Rich Olsen","10","2","66","EP","18","4","0.159","","8.130","15:10.343","11","1507.16","5","108.234","71.179","56.228","23.540000000000003","1","1985 Mazda RX-7","Barrington IL","CHI","385858","Small Bore Slicks Closed Wheel","white","Olsen Engineering"
"Richard Grunenwald","11","2","93","T4","11","3","0.262","","8.392","12:03.426","12","1514.043","9","108.496","71.007","61.06","25.68","0","2006 Ford Mustang","Hilliard OH","OVR","92557_1","Small Bore Slicks Closed Wheel","Yellow","Advisory and Consulting Services LLC"
"Sam Halkias","12","3","83","EP","10","2","0.774","","9.166","4:32.517","6","869.334","5","109.27","70.504","53.172","12.84","1","1975 Triumph TR6","Westerville OH","OVR","41262_1","Small Bore Slicks Closed Wheel","White/Blue","Catawba Island Marina/Halkias Performance"
"Steven Jeffers","13","4","16","EP","15","3","0.385","","9.551","6:22.981","7","979.798","4","109.655","70.257","55.04","14.98","1","1982 Mazda Rx7","Noblesville IN","IND","515308","Small Bore Slicks Closed Wheel","Gray","Scottymichael.org; Jeffers Motorsports"
"Jack Gold","14","5","55","STL","13","5","1.765","","11.316","2:40.056","12","1530.278","9","111.42","69.144","60.413","25.68","0","2000 Mazda Miata","Deerfield IL","CHI","632716","Small Bore Slicks Closed Wheel","Orange"
"Jamie Blust","15","1","11","GTL","9","1","0.488","","11.804","0","8","1127.239","7","111.908","68.842","54.675","17.12","1","1967 MG Midget","Johnstown OH","CDR","278562","Small Bore Slicks Closed Wheel","Blue"
"Jonathan Stalzer","16","2","71","GTL","14","2","4.691","","16.495","7:42.57","12","1589.809","12","116.599","66.073","58.15","25.68","0","1971 Toyota Corolla","Plainfield IL","BVR","346158","Small Bore Slicks Closed Wheel","Blue & Silver","Auto Body By Daniel's /TRD/ Hoosier/Hawk/MOM"
"Kendall Jones","17","2","80","HP","16","1","1.512","","18.007","5:56.707","11","1535.152","11","118.111","65.227","55.202","23.540000000000003","0","1976 Austin Healey Spridget","Armada MI","DET","220916","Small Bore Slicks Closed Wheel","Green","Spridgetech / GLOC / Data Labs"
"Michael J Dalton","18","3","88","T4","5","1","0.056","","18.063","2 Laps","3","530.692","2","118.167","65.196","43.551","6.42","1","2007 Pontiac Solstice","Evanston IL","CHI","260571","Small Bore Slicks Closed Wheel","Red","Norfolk Medical"
"Ron Olsen","19","5","81","EP","19","5","22:02.972","","22:21.035","1 Lap","3","564.87","2","1441.139","5.346","40.916","6.42","1","1981 Mazda RX-7","Barrington IL","CHI","262137","Small Bore Slicks Closed Wheel","black","Barrington Performance"
