"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Gp 4=Gp 4 FA, FC, FE2, FX, P1, P2","1073742986","Gp4-R2=Gp 4 Race #2","Race","2022-07-24 18:15:00 UTC","2022-07-24 19:15:13 UTC","FINAL","21","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Nolan Allaer","1","1","11","FC","1","1","","","","0","21","1860.518","21","87.058","88.493","86.956","44.940000000000005","0","2002 Van Diemen RF02","Grosse Pointe MI","DET","632103","Big Bore Open Wheel","Black","Martini / Evan Williams Whiskey / LTD Motorsports"
"Nicho Vardis","2","1","00","FA","2","1","22.698","","22.698","0","21","1883.216","21","87.953","87.592","85.908","44.940000000000005","0","JDR F1000","Sylvan Lake MI","DET","423379","Big Bore Open Wheel","Black","Hoosier Tire / JDR / Nicho Design"
"Gabe Fehribach","3","1","9","FE2","5","2","31.156","","53.854","0","21","1914.372","17","89.633","85.95","84.51","44.940000000000005","0","2005 Mazda Formula Enterprises 2","Ferdinand IN","SIR","555455","Big Bore Open Wheel","Purple","Thermwood LSAM/Alliance Autosport"
"Zach Arnold","4","2","21","FE2","8","4","10.970","","1:04.824","10.97","21","1925.342","18","90.095","85.51","84.029","44.940000000000005","0","2005 SCCA Enterprises FE2","Tiffin OH","NWO","303980","Big Bore Open Wheel","White/Red","Alliance Autosport"
"Doug Campbell","5","3","53","FE2","7","3","2.112","","1:06.936","13.082","21","1927.454","20","89.748","85.84","83.937","44.940000000000005","0","2009 Mazda SCCA Formula Enterprise 2","Niles MI","SBR","388835","Big Bore Open Wheel","Blue White","Campbell Ford Lincoln"
"Dean Oppermann","6","4","27","FE2","4","1","10.511","","1:17.447","23.593","21","1937.965","17","89.202","86.366","83.481","44.940000000000005","0","2003 SCCA Enterprises FE2","Plainfield IL","CHI","128453","Big Bore Open Wheel","Blue/Black"
"Dale Vandenbush","7","1","1","P2","11","1","1 Lap","","1 Lap","0","20","1890.418","17","91.408","84.281","81.506","42.800000000000004","0","2021 Spartan VP2-Mazda","Humboldt WI","Milw","328691","Big Bore Open Wheel","Silver","Lake Effect Motorsports"
"Jason Vinkemulder","8","1","10","FX","10","2","22.358","","1 Lap","0","20","1912.776","18","92.395","83.381","80.553","42.800000000000004","0","2000 Formula Mazda Formula Mazda","Spring Lake MI","Milw","328278_1","Big Bore Open Wheel","White","VInkemulder Financial"
"Jacob Vinkemulder","9","2","12","FX","9","1","2.551","","1 Lap","2.551","20","1915.327","18","92.821","82.998","80.446","42.800000000000004","0","1997 Mazda Formula Mazda","Spring Lake MI","Milw","328278_4","Big Bore Open Wheel","Red and White","Lake Effect Motorsports"
"Juan R Marchand","10","2","01","FA","3","2","10 Laps","","11 Laps","11 Laps","10","950.334","8","88.656","86.898","81.066","21.400000000000002","1","2012 NovaDiemen Novak 1000-BMW","South Haven MI","WMR","329486","Big Bore Open Wheel","White","JRM@GingerMan/Pro-Shift"
"Steve Johncock","11","3","20","FX","12","3","4:06.115","","11 Laps","10 Laps","10","1196.449","9","103.133","74.7","64.391","21.400000000000002","1","1997 Star Mazda FM","Bellevue MI","WMR","351458","Big Bore Open Wheel","Purple","Team Johncock; LLC"
"Rob Shick","12","1","38","P1","6","1","9 Laps","","20 Laps","0","1","546.507","1","545.525","14.122","14.097","2.14","1","2009 HRP LSRII","Ortonville MI","DET","461045","Big Bore Open Wheel","Silver","Hurley Racing Products"
