"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Gp 2=Gp2 SM, B-Spec","1073742978","Gp2-R2=Gp 2 Race #2","Race","2022-07-24 16:45:00 UTC","2022-07-24 17:30:47 UTC","FINAL","21","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Jordan Smart","1","1","76","SM","1","1","","","","0","21","2258.612","17","106.883","72.079","71.63","44.940000000000005","0","2003 Mazda Miata","Dexter MI","DET","451080","SM","White","V2 Motorsports; Garage: 76; Sideline Sports Screenprinting and Embroidery"
"Tyler Brown","2","2","07","SM","2","2","0.175","","0.175","0.175","21","2258.787","6","106.897","72.069","71.624","44.940000000000005","0","2000 Mazda Miata","Muskego WI","Milw","460133","SM","Blue/Silver","Sneaky Moose Motorsports / Custom Wireless Inc."
"Jonathan Davis","3","3","16","SM","4","4","0.411","","0.586","0.586","21","2259.198","5","106.894","72.071","71.611","44.940000000000005","0","2000 Mazda Miata","Wadsworth OH","NEO","466970","SM","Black","Rossini Racing Products; G-LOC Brakes"
"Adam Stroup","4","4","87","SM","8","8","11.389","","11.975","11.975","21","2270.587","4","107.405","71.729","71.252","44.940000000000005","0","1995 Mazda Spec Miata","Belleville Mi","DET","497767","SM","burgundy","Carbotech Brakes"
"Tom Brown","5","5","27","SM","5","5","3.593","","15.568","15.568","21","2274.18","4","107.352","71.764","71.139","44.940000000000005","0","2001 Mazda Miata","Muskego WI","Milw","404862","SM","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc."
"Cam Ebben","6","6","155","SM","12","12","1.029","","16.597","16.597","21","2275.209","7","107.427","71.714","71.107","44.940000000000005","0","1999 Mazda Miata","Appleton WI","Milw","418750","SM","white/red","Lamers Motor Racing"
"Sean Varwig","7","7","1","SM","9","9","7.986","","24.583","24.583","21","2283.195","12","107.848","71.434","70.859","44.940000000000005","0","1999 Mazda Miata","Lake Zurich IL","CHI","646434","SM","White","Advanced Autosports"
"Tom Sager","8","8","94","SM","7","7","12.545","","37.128","37.128","21","2295.74","20","107.607","71.594","70.471","44.940000000000005","0","1996 Mazda Miata","Naperville IL","CHI","128908","SM","Blue","Still Working"
"Juan R Marchand","9","9","111","SM","10","10","1.276","","38.404","38.404","21","2297.016","20","107.831","71.445","70.432","44.940000000000005","0","1996 Mazda Miata","South Haven MI","WMR","329486","SM","Green","JRM@GingerMan"
"Adam Sargis","10","10","18","SM","13","13","17.305","","55.709","55.709","21","2314.321","16","109.02","70.666","69.906","44.940000000000005","0","2001 Mazda Miata","Frankfort IL","BVR","453083","SM","White","Carbotech"
"Sean Nicolson","11","11","88","SM","11","11","3.815","","59.524","59.524","21","2318.136","2","108.985","70.689","69.791","44.940000000000005","0","1999 Mazda Miata","Waterford MI","DET","633971","SM","Silver"
"Bruce Bannister","12","12","99","SM","15","15","3.943","","1:03.467","1:03.467","21","2322.079","9","109.247","70.519","69.672","44.940000000000005","0","1999 Mazda Miata","NOVI MI","DET","413544","SM","Silver / black","Advanced Autosports"
"Jeremy Goldberger","13","13","55","SM","14","14","4.541","","1:08.008","1:08.008","21","2326.62","9","109.556","70.32","69.536","44.940000000000005","0","2000 Mazda Miata","Deerfield IL","CHI","519110","SM","Orange"
"Russell King","14","14","21","SM","16","16","39.346","","1:47.354","1:47.354","21","2365.966","16","110.777","69.545","68.38","44.940000000000005","0","1999 Mazda Miata","Minneapolis MN","LOL","497691","SM","Red","SRG Autosport"
"Brandon Vivian","15","1","25","B-Spec","19","3","1 Lap","","1 Lap","0","20","2266.61","5","112.238","68.64","67.978","42.800000000000004","0","Chevrolet Sonic","Milford MI","DET","535067","SM","White/Black/Red","Mobil 1"
"Matt Wolfe","16","2","7","B-Spec","20","4","11.635","","1 Lap","11.635","20","2278.245","7","112.463","68.503","67.631","42.800000000000004","0","2012 Mazda 2","Waterford MI","DET","421678","SM","Silver/Teal","Team Effort Motorsports"
"Matt Giuffre","17","3","52","B-Spec","18","2","5.971","","1 Lap","17.606","20","2284.216","7","112.475","68.495","67.454","42.800000000000004","0","2011 Ford Fiesta","Chelsea MI","DET","546863","SM","Red/Black/White","Hawk Performance; Flying Ghost; Frozen Rotors; Mobil 1"
"Frank Schwartz","18","4","6","B-Spec","17","1","1.829","","1 Lap","19.435","20","2286.045","7","112.504","68.478","67.4","42.800000000000004","0","2009 Mini Cooper","Davisburg MI","DET","164153_1","SM","Cherry Red","GPM; Mini USA; G-Loc; AACS"
"Dan Hardison","19","5","85","B-Spec","21","5","4.234","","1 Lap","23.669","20","2290.279","6","113.351","67.966","67.276","42.800000000000004","0","2010 Honda Fit","Delaware OH","OVR","382468","SM","Purple","misFIT Racing"
"Jeff Luckritz","20","6","73","B-Spec","22","6","5.276","","1 Lap","28.945","20","2295.555","4","113.492","67.881","67.121","42.800000000000004","0","2012 Ford Fiesta","Saint Joseph MI","SBR","172591_1","SM","Blue/Silver","Campbell Ford"
"Christopher Jackson","21","7","04","B-Spec","24","7","8.139","","1 Lap","37.084","20","2303.694","4","113.806","67.694","66.884","42.800000000000004","0","2009 Mini Cooper","Indianapolis IN","IND","438000","SM","Maroon"
"Tom Hopson","22","8","189","B-Spec","26","9","54.051","","1 Lap","1:31.135","20","2357.745","7","115.654","66.612","65.351","42.800000000000004","0","2009 Honda FIT","Powell OH","OVR","440820","SM","Black","MisFIT Racing"
"Daniel Dennehy","23","9","121","B-Spec","25","8","12.753","","1 Lap","1:43.888","20","2370.498","7","115.391","66.764","64.999","42.800000000000004","0","2012 Honda Fit","Pittsburgh PA","STC","529326","SM","Black","Rosedale Technical; Misfit Autowerks"
"Sarin Kodappully","24","10","23","B-Spec","27","10","1 Lap","","2 Laps","1 Lap","19","2258.906","9","117.292","65.682","64.8","40.660000000000004","0","2011 Mini Cooper","Midland MI","SVR","616710","SM"
"Justin Hille","25","15","48","SM","3","3","2 Laps","","4 Laps","4 Laps","17","1850.846","5","106.846","72.104","70.761","36.38","1","2002 Mazda Miata","Waterford MI","DET","452648","SM","Blue","V2 Motorsports / Hilltrux Tank Lines / Roush"
"Alexander Doss","26","16","24","SM","6","6","2 Laps","","6 Laps","6 Laps","15","1662.944","4","107.569","71.619","69.491","32.1","1","1991 Mazda Spec Miata","Ferndale MI","DET","465460","SM","Gray","Matt Bush Motorsports Garage; Dan's Mobile Tire Service"
"Andrea King","27","17","12","SM","23","17","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Minneapolis MN","LOL","497690","SM","Silver","SRG Autosport"
