"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Gp 6=Gp 6 EP, FP, HP, GTL, T4, STL","1073742994","Gp6-R2=Gp 6 Race #2","Race","2022-07-24 19:45:00 UTC","2022-07-24 20:40:45 UTC","PROVISIONAL","21","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Joe Moser","1","1","36","STL","1","1","","","","0","21","2153.736","12","100.111","76.955","75.118","44.940000000000005","0","1990 Honda CRX Si","Dallas TX","DET","274665","Small Bore Slicks Closed Wheel","Orange","King Motorsports/Hoosier/Carbotech"
"Matt Spicuzzi","2","2","31","STL","2","2","4.905","","4.905","4.905","21","2158.641","3","101.101","76.201","74.947","44.940000000000005","0","2004 Mazda rx8","Waterford Township MI","DET","408932","Small Bore Slicks Closed Wheel","red","Huffmaster racing"
"Lance Loughman","3","1","20","EP","3","1","47.266","","52.171","0","21","2205.907","6","103.772","74.24","73.341","44.940000000000005","0","1973 Datsun 240z","Bath MI","WMR","247389","Small Bore Slicks Closed Wheel","Yellow","5:01 Motorsports; G-LOC Brakes"
"Sean Duncan","4","3","42","STL","5","3","8.422","","1:00.593","1:00.593","21","2214.329","5","104.004","74.074","73.062","44.940000000000005","0","1993 Honda Civic VX","Kalamazoo MI","DET","312533_4","Small Bore Slicks Closed Wheel","White/Red/Black","5:01 Motorsports; Hoosier; G-loc Brakes"
"Steve Sargis","5","1","18","HP","4","1","0.591","","1:01.184","0","21","2214.92","6","103.583","74.375","73.043","44.940000000000005","0","1975 Triumph Spitfire","Frankfort IL","BVR","66290","Small Bore Slicks Closed Wheel","Black","Carbotech"
"Robert Damler","6","1","21","T3","8","1","1 Lap","","1 Lap","0","20","2170.006","4","106.706","72.198","71.004","42.800000000000004","0","2005 Ford Mustang","Zionsville IN","IND","631234","Small Bore Slicks Closed Wheel","Ruby Red"
"Richard Mooney","7","1","39","T4","7","1","0.407","","1 Lap","0","20","2170.413","3","107.257","71.827","70.991","42.800000000000004","0","Mazda MX5","Dane WI","Milw","329854","Small Bore Slicks Closed Wheel","Blue","Apex Branding; Milio's Sandwiches; The Silk Purse;"
"David Bednarz","8","1","47","FP","6","1","11.545","","1 Lap","0","20","2181.958","5","106.302","72.473","70.615","42.800000000000004","0","1993 Mazda Miata","Dexter MI","DET","342032","Small Bore Slicks Closed Wheel","Silver","Dynomax Exhaust / Ohlins USA"
"Camden Risch","9","4","14","STL","9","4","3.922","","1 Lap","32.144","20","2185.88","20","107.809","71.46","70.489","42.800000000000004","0","2008 Mazda MX-5","Spring TX","Hous","411422","Small Bore Slicks Closed Wheel","Black","F-Bomb Racing / Soul Happy / Momo / Mazda / Advanced Autosports"
"Jack Gold","10","5","55","STL","16","5","50.680","","1 Lap","1:22.824","20","2236.56","17","110.002","70.035","68.892","42.800000000000004","0","2000 Mazda Miata","Deerfield IL","CHI","632716","Small Bore Slicks Closed Wheel","Orange"
