"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Gp 2=Gp2 SM, B-Spec","1073742975","Gp2-Q1=Gp 2  Sat Qualifying","Qualifying","2022-07-23 12:30:00 UTC","2022-07-23 12:53:42 UTC","FINAL","11","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Jordan Smart","1","1","76","SM","14","12","","","","0","10","1385.03","5","105.861","72.775","55.623","21.400000000000002","0","2003 Mazda Miata","Dexter MI","DET","451080","SM","White","V2 Motorsports; Garage: 76; Sideline Sports Screenprinting and Embroidery"
"Tyler Brown","2","2","07","SM","1","1","0.363","","0.363","1 Lap","9","1146.093","3","106.224","72.526","60.498","19.26","1","2000 Mazda Miata","Muskego WI","Milw","460133","SM","Blue/Silver","Sneaky Moose Motorsports / Custom Wireless Inc."
"Justin Hille","3","3","48","SM","16","14","0.239","","0.602","-1 Laps","11","1368.398","6","106.463","72.363","61.929","23.540000000000003","0","2002 Mazda Miata","Waterford MI","DET","452648","SM","Blue","V2 Motorsports / Hilltrux Tank Lines / Roush"
"Jonathan Davis","4","4","16","SM","15","13","0.239","","0.841","-1 Laps","11","1359.151","5","106.702","72.201","62.351","23.540000000000003","0","2000 Mazda Miata","Wadsworth OH","NEO","466970","SM","Black","Rossini Racing Products; G-LOC Brakes"
"Tom Brown","5","5","27","SM","2","2","0.182","","1.023","0 Laps","10","1276.818","5","106.884","72.078","60.337","21.400000000000002","0","2001 Mazda Miata","Muskego WI","Milw","404862","SM","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc."
"Alexander Doss","6","6","24","SM","9","9","0.005","","1.028","-1 Laps","11","1345.347","5","106.889","72.075","62.99","23.540000000000003","0","1991 Mazda Spec Miata","Ferndale MI","DET","465460","SM","Gray","Matt Bush Motorsports Garage; Dan's Mobile Tire Service"
"Tom Sager","7","7","94","SM","10","10","0.089","","1.117","-1 Laps","11","1337.95","7","106.978","72.015","63.339","23.540000000000003","0","1996 Mazda Miata","Naperville IL","CHI","128908","SM","Blue","Still Working"
"Adam Stroup","8","8","87","SM","3","3","0.017","","1.134","1 Lap","9","1129.351","5","106.995","72.003","61.395","19.26","1","1995 Mazda Spec Miata","Belleville Mi","DET","497767","SM","burgundy","Carbotech Brakes"
"Sean Varwig","9","9","1","SM","6","6","0.019","","1.153","38.251","11","1423.281","5","107.014","71.991","59.541","23.540000000000003","0","1999 Mazda Miata","Lake Zurich IL","CHI","646434","SM","White","Advanced Autosports"
"Juan R Marchand","10","10","111","SM","4","4","0.232","","1.385","1 Lap","9","1130.818","5","107.246","71.835","61.315","19.26","1","1996 Mazda Miata","South Haven MI","WMR","329486","SM","Green","JRM@GingerMan"
