"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Gp 1=Gp1  SRF3","1073742974","Gp1-R2=Gp 1 Race #2","Race","2022-07-24 16:00:00 UTC","2022-07-24 16:43:34 UTC","FINAL","21","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Bobby Sak","1","1","19","SRF3","1","1","","","","0","21","2101.637","17","98.947","77.86","76.98","44.940000000000005","0","2015 SCCA Enterprises Spec Racer Ford","Bloomfield Hills MI","DET","232202","SRF3","Silver/Black","Elite Autosport / Engineered Heat Treat"
"Grant Vogel","2","2","44","SRF3","3","3","14.452","","14.452","14.452","21","2116.089","17","99.311","77.574","76.454","44.940000000000005","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","St. Louis MO","STL","527264","SRF3","Black","Carrier: Turn to the Experts"
"John Vogel","3","3","47","SRF3","4","4","0.421","","14.873","14.873","21","2116.51","17","99.278","77.6","76.439","44.940000000000005","0","2016 SCCA Enterprises SRF 3","Saint Louis MO","STL","513487","SRF3","satin black","Carrier Air Conditioning"
"Justin Claucherty","4","4","7","SRF3","2","2","0.876","","15.749","15.749","21","2117.386","18","99.404","77.502","76.407","44.940000000000005","0","1989 SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","SRF3","Yellow & Black","Claucherty Racing/Elite Autosport/S.A.S Auto Club"
"Calvin Kautz","5","5","88","SRF3","5","5","8.477","","24.226","24.226","21","2125.863","7","100.272","76.831","76.103","44.940000000000005","0","2000 SRF SRF3","Geneva IL","CILL","608914","SRF3","Gray","Braeburn Systems and Homecut Donuts and Euroquipe"
"Christopher Michalak","6","6","24","SRF3","6","6","32.644","","56.870","56.87","21","2158.507","5","101.369","76.0","74.952","44.940000000000005","0","1995 Ford Gen3 SRF","Saline MI","DET","640523","SRF3","Red","Elite Autosports"
"Matt Gray","7","7","64","SRF3","8","8","0.896","","57.766","57.766","21","2159.403","7","101.025","76.258","74.921","44.940000000000005","0","1909 SCCA Enterprises SRF3","Chaska MN","LOL","381528","SRF3","Yellow","Ryan Companies US Inc. / PM Racing"
"Russell King","8","8","12","SRF3","13","13","6.165","","1:03.931","1:03.931","21","2165.568","6","101.943","75.572","74.707","44.940000000000005","0","2019 SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497691","SRF3","Silver","SRG Autosport"
"Larry Winkelman","9","9","39","SRF3","11","11","1.157","","1:05.088","1:05.088","21","2166.725","6","101.792","75.684","74.668","44.940000000000005","0","1985 SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","SRF3","Red","Donate to Fisherhouse.org"
"Connor Sanda","10","10","74","SRF3","10","10","0.285","","1:05.373","1:05.373","21","2167.01","6","101.978","75.546","74.658","44.940000000000005","0","2021 SRF3 SRF3","Western Springs IL","CHI","215450_4","SRF3","A Deeper Blue","Tro Manufacturing"
"Greg Miller","11","11","04","SRF3","9","9","2.116","","1:07.489","1:07.489","21","2169.126","3","101.588","75.836","74.585","44.940000000000005","0","1990 Ford SRF 3","Lancaster OH","OVR","541010","SRF3","Black","Subway"
"Charlie Rogers","12","12","21","SRF3","7","7","2.534","","1:10.023","1:10.023","21","2171.66","6","102.013","75.52","74.498","44.940000000000005","0","1988 SCCA Enterprises SRF3","Pittsboro NC","NCR","220249","SRF3","White","Alliance Autosport"
"Douglas Loughead","13","13","34","SRF3","14","14","1.119","","1:11.142","1:11.142","21","2172.779","14","101.811","75.67","74.459","44.940000000000005","0","1984 SCCA Enterprises SRF3","Belvidere IL","BVR","311834","SRF3","Red","LL Loughead - DDS Inc.; 1932-2017"
"Mark Hutchins","14","14","95","SRF3","12","12","0.422","","1:11.564","1:11.564","21","2173.201","18","101.534","75.876","74.445","44.940000000000005","0","2001 SPECRACER FORD 3 SRF3","LINCOLN NE","CHI","109267_1","SRF3","SILVER"
"Scott Ross","15","15","65","SRF3","15","15","24.324","","1:35.888","1:35.888","21","2197.525","11","102.393","75.24","73.621","44.940000000000005","0","SCCA Enterprises Spec Racer Ford","Nashville TN","TEN","414435","SRF3","Blue-Orange","Blind Hog Racing; Nashvillediaperconnection.org"
"Ryan Gillenwater","16","16","16","SRF3","16","16","1 Lap","","1 Lap","3.266","20","2104.903","14","102.61","75.08","73.201","42.800000000000004","0","SCCA Enterprises SRF3","Plymouth MI","WMR","664522","SRF3","White","Alliance Autosport"
"Scott Sanda","17","17","75","SRF3","17","17","52.217","","1 Lap","55.483","20","2157.12","20","105.521","73.009","71.429","42.800000000000004","0","2021 SCCA Enterprises SRF","Western Springs IL","CHI","215450_1","SRF3","Orange","Tro Manufacturing"
"Michael Pesch","18","18","73","SRF3","20","20","1.905","","1 Lap","57.388","20","2159.025","19","106.292","72.48","71.366","42.800000000000004","0","2021 SCCA Enterprises SRF","Franklin Park IL","CHI","440908","SRF3","Guinnes Black","Tro Manufacturing"
"Andrea King","19","19","08","SRF3","18","18","22.857","","1 Lap","1:20.245","20","2181.882","10","106.465","72.362","70.618","42.800000000000004","0","2019 SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497690","SRF3","Lt Blue/Orange","SRG Autosport"
"David De Bolt","20","20","70","SRF3","19","19","20.634","","1 Lap","1:40.879","20","2202.516","20","107.117","71.921","69.956","42.800000000000004","0","1985 SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","SRF3","Blue","PaDor Farms"
