"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Gp 1=Gp1  SRF3","1073742971","Gp1-Q1=Gp 1 Sat Qualifying","Qualifying","2022-07-23 12:00:00 UTC","2022-07-23 12:26:50 UTC","FINAL","13","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Bobby Sak","1","1","19","SRF3","6","6","","","","0","13","1463.924","11","98.902","77.895","68.413","27.82","0","2015 SCCA Enterprises Spec Racer Ford","Bloomfield Hills MI","DET","232202","SRF3","Silver/Black","Elite Autosport / Engineered Heat Treat"
"Justin Claucherty","2","2","7","SRF3","16","16","0.445","","0.445","1:10.562","13","1534.486","12","99.347","77.546","65.267","27.82","0","1989 SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","SRF3","Yellow & Black","Claucherty Racing/Elite Autosport/S.A.S Auto Club"
"Grant Vogel","3","3","44","SRF3","14","14","0.391","","0.836","58.274","13","1522.198","10","99.738","77.242","65.794","27.82","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","St. Louis MO","STL","527264","SRF3","Black","Carrier: Turn to the Experts"
"John Vogel","4","4","47","SRF3","15","15","0.457","","1.293","59.155","13","1523.079","5","100.195","76.89","65.756","27.82","0","2016 SCCA Enterprises SRF 3","Saint Louis MO","STL","513487","SRF3","satin black","Carrier Air Conditioning"
"Greg Miller","5","5","04","SRF3","2","2","0.536","","1.829","13.646","13","1477.57","13","100.731","76.481","67.782","27.82","0","1990 Ford SRF 3","Lancaster OH","OVR","541010","SRF3","Black","Subway"
"Calvin Kautz","6","6","88","SRF3","7","7","0.254","","2.083","10.189","13","1474.113","10","100.985","76.289","67.941","27.82","0","2000 SRF SRF3","Geneva IL","CILL","608914","SRF3","Gray","Braeburn Systems and Homecut Donuts and Euroquipe"
"Charlie Rogers","7","7","21","SRF3","3","3","0.392","","2.475","13.421","13","1477.345","13","101.377","75.994","67.792","27.82","0","1988 SCCA Enterprises SRF3","Pittsboro NC","NCR","220249","SRF3","White","Alliance Autosport"
"Matt Gray","8","8","64","SRF3","12","12","0.078","","2.553","43.043","13","1506.967","10","101.455","75.935","66.459","27.82","0","1909 SCCA Enterprises SRF3","Chaska MN","LOL","381528","SRF3","Yellow","Ryan Companies US Inc. / PM Racing"
"Larry Winkelman","9","9","39","SRF3","1","1","0.110","","2.663","20.954","13","1484.878","12","101.565","75.853","67.448","27.82","0","1985 SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","SRF3","Red","Donate to Fisherhouse.org"
"Christopher Michalak","10","10","24","SRF3","11","11","0.043","","2.706","51.571","13","1515.495","13","101.608","75.821","66.085","27.82","0","1995 Ford Gen3 SRF","Saline MI","DET","640523","SRF3","Red"
