"Event ID","Event Name","Started At","Ended At"
"2147483859-20150719","EMRA's Mid Summer Blast","2015-07-18 13:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","White","1073742841","White 2","Qualifying","2015-07-18 16:00:00 UTC","2015-07-18 16:25:25 UTC","FINAL","16","https://racehero.io/events/emra-s-mid-summer-blast-2015/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Randall Regna","1","1","9","ST-1","6","2","","","","0","11","926.935","6","78.274","87.385","81.171","20.9","0","Chevrolet Corvette"
"Steven Mahadeo","2","1","14","ST-5","1","1","","","1.695","0","15","1259.631","9","79.969","85.533","81.452","28.5","0","Honda Civic Type R"
"terrence rodrigues","3","1","93","ST-4","2","1","","","1.911","0","10","835.394","2","80.185","85.303","81.878","19.0","0","Honda civic"
"Bruno Stockinger","4","1","527","ST-3","8","2","","","3.236","0","16","1426.002","16","81.51","83.916","76.746","30.4","0","Ford Mustang GT"
"Robert Regna","5","2","0","ST-1","5","1","","","3.833","4 Laps","7","630.434","5","82.107","83.306","75.948","13.299999999999999","0","Chevrolet Corvette"
"Brian Forman","6","2","55","ST-3","3","1","","","6.614","4 Laps","12","1094.496","10","84.888","80.577","74.993","22.799999999999997","0","Porsche "
"John Susko","7","1","777","ST-6","10","","","","8.839","0","15","1475.337","13","87.113","78.519","69.543","28.5","0","Scion FR-S"
"James Shand","8","2","44","ST-6","9","1","","","11.174","11 Laps","4","427.055","3","89.448","76.469","64.067","7.6","0","Mitsubishi Eclipse"
"Paul Mirkhani","9","2","211","ST-4","7","2","","","11.406","2:26.187","10","981.581","2","89.68","76.271","69.684","19.0","0","BMW M3"
"Mark Samaroo","10","3","751","ST-6","11","","","","12.244","12 Laps","3","749.8","2","90.518","75.565","27.367","5.699999999999999","0","Mazda miata"
"","11","1","42","","4","1","","","16.521","0","5","806.029","1","94.795","72.156","42.43","9.5","0"
"Noam Eliahu","12","3","555","ST-1","0","","","","","5:00.096","0","1227.031","0","0.0","0.0","0.0","0.0","0","Subaru wrx"
