"Event ID","Event Name","Started At","Ended At"
"2147483859-20150719","EMRA's Mid Summer Blast","2015-07-18 13:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","FRCCA","1073742831","FRCCA Practice","Qualifying","2015-07-18 13:00:00 UTC","2015-07-18 13:26:42 UTC","FINAL","20","https://racehero.io/events/emra-s-mid-summer-blast-2015/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jackie Ding","1","1","86","F/F","1","1","","","","0","20","1481.076","8","63.583","107.576","92.365","38.0","0","Formula Lites FL-15"
"Andrew Graham","2","1","7","Not Sure","6","5","","","9.470","0","19","1487.564","18","73.053","93.631","87.364","36.1","0","Van Diemen 1600"
"Andrew Stoeckert","3","2","17","Not Sure","11","","","","9.640","6 Laps","13","1126.053","12","73.223","93.413","78.966","24.7","0","Zink"
"Sam Lang","4","2","7","F/F","7","2","","","11.890","4 Laps","16","1369.169","12","75.473","90.628","79.932","30.4","0","Swift DB"
"Oscar Pacheco","5","3","291","Not Sure","4","3","","","15.227","13 Laps","6","515.239","5","78.81","86.791","79.652","11.399999999999999","0","Van Diemen formula ford"
"Richard Schwegler","6","4","11","Not Sure","5","4","","","15.591","10.609","18","1498.173","14","79.174","86.392","82.18","34.199999999999996","0","Van Diemen VD82"
"JOHN DONAHUE","7","5","7","Not Sure","10","","","","16.705","3 Laps","16","1411.798","13","80.288","85.193","77.518","30.4","0","Van Diemen"
"anthony caracappa","8","6","29","Not Sure","13","","","","17.478","5 Laps","14","1332.23","10","81.061","84.381","71.879","26.599999999999998","0","zink z10c"
"James Quaile","9","7","78","Not Sure","2","1","","","19.832","16 Laps","3","284.788","2","83.415","82.0","72.054","5.699999999999999","0","Swift DB1"
"Arnold Levine","10","8","77","Not Sure","9","7","","","21.446","11 Laps","8","1329.956","5","85.029","80.443","41.144","15.2","0","Club Ford Lola 342"
"Rich Schwegler Jr","11","9","32","Not Sure","3","2","","","22.218","16 Laps","3","300.412","2","85.801","79.719","68.306","5.699999999999999","0","Ford 87 Van Dieman"
"","12","1","5","","10","1","","","22.959","0","16","1538.142","10","86.542","79.037","71.151","30.4","0"
"Paul Redstone","13","10","33","Not Sure","8","6","","","25.349","1:14.062","15","1561.626","14","88.932","76.913","65.701","28.5","0","Van Diemen RF-83"
