"Event ID","Event Name","Started At","Ended At"
"2147483859-20150719","EMRA's Mid Summer Blast","2015-07-18 13:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","White","1073742840","White 1","Qualifying","2015-07-18 14:00:00 UTC","2015-07-18 14:16:46 UTC","FINAL","6","https://racehero.io/events/emra-s-mid-summer-blast-2015/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"john ruggieri","1","1","055","ST-3","2","1","","","","0","5","404.425","4","78.186","87.484","84.565","9.5","0","Chevrolet corvette"
"Randall Regna","2","1","9","ST-1","3","1","","","1.852","0","6","923.218","2","80.038","85.459","44.453","11.399999999999999","0","Chevrolet Corvette"
"Steven Mahadeo","3","1","14","ST-5","7","1","","","4.794","0","6","977.067","4","82.98","82.43","42.003","11.399999999999999","0","Honda Civic Type R"
"terrence rodrigues","4","1","93","ST-4","6","2","","","5.124","0","6","988.574","5","83.31","82.103","41.514","11.399999999999999","0","Honda civic"
"Robert Regna","5","1","117","ST-GT","9","","","","5.171","0","5","981.748","3","83.357","82.057","34.836","9.5","0","Chevrolet Corvette"
"Robert Regna","6","2","0","ST-1","4","2","","","6.684","38.952","6","962.17","3","84.87","80.594","42.654","11.399999999999999","0","Chevrolet Corvette"
"Paul Mirkhani","7","2","211","ST-4","5","1","","","9.203","0 Laps","6","969.391","2","87.389","78.271","42.336","11.399999999999999","0","BMW M3"
"John Susko","8","1","777","ST-6","1","1","","","10.419","0","6","985.684","4","88.605","77.197","41.636","11.399999999999999","0","Scion FR-S"
"James Shand","9","2","44","ST-6","8","2","","","11.498","1 Lap","5","482.869","2","89.684","76.268","70.827","9.5","0","Mitsubishi Eclipse"
"Bruno Stockinger","10","2","527","ST-3","10","","","","19.216","44.908","3","449.333","3","97.402","70.224","45.668","5.699999999999999","0","Ford Mustang GT"
"Alex London","11","2","16","ST-5","12","","","","7:49.504","12.79","1","989.857","1","547.69","12.489","6.91","1.9","0","Honda civic"
"David A Addiss","12","3","3","ST-6","11","","","","8:17.264","5 Laps","1","920.55","1","575.45","11.886","7.43","1.9","0","2002 Chevrolet Monte Carlo SS"
