"Event ID","Event Name","Started At","Ended At"
"2147483859-20150719","EMRA's Mid Summer Blast","2015-07-18 13:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","White","1073742842","White 3","Qualifying","2015-07-18 19:00:00 UTC","2015-07-18 19:17:34 UTC","FINAL","11","https://racehero.io/events/emra-s-mid-summer-blast-2015/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Randall Regna","1","1","9","ST-1","2","1","","","","0","11","907.59","7","78.194","87.475","82.901","20.9","0","Chevrolet Corvette"
"Steven Mahadeo","2","1","14","ST-5","5","1","","","1.299","0","10","864.905","10","79.493","86.045","79.084","19.0","0","Honda Civic Type R"
"terrence rodrigues","3","1","93","ST-4","4","1","","","1.783","0","11","935.24","10","79.977","85.525","80.45","20.9","0","Honda civic"
"Robert Regna","4","2","0","ST-1","3","2","","","2.833","20.918","11","928.508","8","81.027","84.416","81.033","20.9","0","Chevrolet Corvette"
"Brian Forman","5","1","55","ST-3","1","1","","","3.626","0","11","942.701","7","81.82","83.598","79.813","20.9","0","Porsche "
"Bruno Stockinger","6","2","527","ST-3","9","2","","","5.248","1 Lap","10","904.942","10","83.442","81.973","75.585","19.0","0","Ford Mustang GT"
"John Susko","7","1","777","ST-6","7","1","","","8.879","0","10","889.852","8","87.073","78.555","76.867","19.0","0","Scion FR-S"
"Paul Mirkhani","8","2","211","ST-4","6","2","","","11.818","1 Lap","10","921.991","10","90.012","75.99","74.187","19.0","0","BMW M3"
"James Shand","9","2","44","ST-6","8","2","","","14.150","7 Laps","3","299.515","2","92.344","74.071","68.511","5.699999999999999","0","Mitsubishi Eclipse"
"Noam Eliahu","10","3","555","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru wrx"
