"Event ID","Event Name","Started At","Ended At"
"280-319-2147485101-20240323","Speed Ventures CVR 23-Mar-2024","2024-03-23 14:03:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","Speed Ventures CVR 23-Mar-2024","1073756516","Yellow 4","Practice","2024-03-23 23:05:00 UTC","2024-03-23 23:23:24 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-cvr-23-mar-2024/results/1073756516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alan Austin","1","1","48","B4","1","1","","","","0","6","897.644","3","124.427","77.539","64.489","16.080000000000002","0","INT","97 328is Blue"
"Robert Wielenga","2","1","13","","2","1","4.702","","4.702","0","6","926.097","2","129.129","74.716","62.507","16.080000000000002","0","BEG","19 Mustang Bullitt Green"
"Stephanie Zeh","3","2","8","","4","3","0.304","","5.006","14.035","6","940.132","5","129.433","74.54","61.574","16.080000000000002","0","BEG","18 Mustang Shelby Red"
"Ty Dagdagan","4","1","2","86STR","5","1","0.898","","5.904","0","6","948.533","1","130.331","74.027","61.029","16.080000000000002","0","INT","13 FR-S"
"Ricardo Silva","5","3","15","","3","2","1.218","","7.122","1:27.168","6","1013.265","2","131.549","73.341","57.13","16.080000000000002","0","INT","86 RX-7 Red"
"Scott Irwin","6","1","878","86STK","6","1","0.624","","7.746","0","4","896.922","1","132.173","72.995","43.027","10.72","0","ADV","23 86 Orange"
"Keith McKay","7","4","4","","9","4","0.485","","8.231","41.631","6","967.728","2","132.658","72.728","59.818","16.080000000000002","0","INT","08 911 Carrera Grey"
"Harry Galbraith","8","2","14","86STK","7","2","0.032","","8.263","1:02.664","6","959.586","1","132.69","72.711","60.326","16.080000000000002","0","INT","19 86 Silver"
"Brett Madsen","9","1","99","SP71SI","8","1","0.669","","8.932","0","2","429.147","2","133.359","72.346","44.964","5.36","0","INT","06 Crown Victoria Multicolor"
"Crystal Mok","10","3","711","86STK","16","3","1.237","","10.169","2:02.91","6","1019.832","6","134.596","71.681","56.762","16.080000000000002","0","INT","13 FR-S"
"Seyed Jalil","11","5","717","","14","6","0.064","","10.233","1 Lap","5","856.307","4","134.66","71.647","56.335","13.4","0","INT","INT"
"Jack Apelbaum","12","1","441","SP71SP","10","1","0.027","","10.260","0","3","576.38","2","134.687","71.633","50.217","8.040000000000001","0","INT","03 Crown Victoria White"
"Garrett Lim","13","2","1","86STR","12","2","0.213","","10.473","1:14.12","6","1022.653","6","134.9","71.52","56.606","16.080000000000002","0","INT","13 FR-S Black"
"Grayson Marble","14","2","318","SP71SP","11","2","1.760","","12.233","2:21.611","4","717.991","1","136.66","70.599","53.75","10.72","0","INT","07 Crown Victoria Black"
"Matthew Gross","15","6","","","13","5","6.293","","18.526","1 Lap","5","892.94","3","142.953","67.491","54.024","13.4","0","INT","INT"
"JOHN Hibbs","16","1","645","B5","15","1","8.321","","26.847","0","5","960.491","4","151.274","63.778","50.224","13.4","0","06 Cooper S Red"
