"Event ID","Event Name","Started At","Ended At"
"280-319-2147485101-20240323","Speed Ventures CVR 23-Mar-2024","2024-03-23 14:03:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","Speed Ventures CVR 23-Mar-2024","1073756504","Yellow 2","Practice","2024-03-23 19:05:00 UTC","2024-03-23 19:24:58 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-cvr-23-mar-2024/results/1073756504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Anthony Morrison","1","1","29","B5","2","1","","","","0","6","1027.1","6","125.584","76.825","56.361","16.080000000000002","0","INT","01 3 Series Grey"
"Alan Austin","2","1","48","B4","1","1","1.074","","1.074","0","6","1013.482","4","126.658","76.174","57.118","16.080000000000002","0","INT","97 328is Blue"
"Robert Wielenga","3","1","13","","3","1","3.004","","4.078","0","6","1039.021","6","129.662","74.409","55.714","16.080000000000002","0","BEG","19 Mustang Bullitt Green"
"Joe Ollar","4","2","58","B5","4","2","0.312","","4.390","25.04","6","1052.14","6","129.974","74.23","55.019","16.080000000000002","0","INT","05 Z4 Silver"
"Ricardo Silva","5","2","15","","9","2","1.913","","6.303","24.639","6","1063.66","4","131.887","73.154","54.423","16.080000000000002","0","INT","86 RX-7 Red"
"Richard Penaloza","6","3","65","","12","3","1.170","","7.473","31.521","6","1070.542","5","133.057","72.51","54.074","16.080000000000002","0","INT","65 Mustang Grey"
"Ty Dagdagan","7","1","2","86STR","7","2","0.118","","7.591","0","6","1065.275","2","133.175","72.446","54.341","16.080000000000002","0","INT","13 FR-S"
"Brett Madsen","8","1","99","SP71SI","5","1","0.283","","7.874","0","3","657.008","1","133.458","72.292","44.054","8.040000000000001","0","INT","06 Crown Victoria Multicolor"
"Harry Galbraith","9","1","14","86STK","11","1","0.487","","8.361","0","6","1077.978","5","133.945","72.03","53.701","16.080000000000002","0","INT","19 86 Silver"
"Stephanie Zeh","10","4","8","","16","6","0.154","","8.515","1 Lap","5","965.609","3","134.099","71.947","49.958","13.4","0","BEG","18 Mustang Shelby Red"
"Jack Apelbaum","11","1","441","SP71SP","8","1","1.794","","10.309","0","5","950.063","2","135.893","70.997","50.776","13.4","0","INT","03 Crown Victoria White"
"Crystal Mok","12","2","711","86STK","15","2","0.803","","11.112","3 Laps","3","999.085","2","136.696","70.58","28.971","8.040000000000001","0","INT","13 FR-S"
"Grayson Marble","13","2","318","SP71SP","10","2","0.513","","11.625","7.617","4","957.68","1","137.209","70.316","40.297","10.72","0","INT","07 Crown Victoria Black"
"Keith McKay","14","5","4","","14","5","0.081","","11.706","1 Lap","5","966.666","5","137.29","70.275","49.903","13.4","0","INT","08 911 Carrera Grey"
"Seyed Jalil","15","6","717","","13","4","0.925","","12.631","3 Laps","3","716.712","2","138.215","69.804","40.384","8.040000000000001","0","INT","INT"
"Matthew Gross","16","7","","","19","","2.072","","14.703","4 Laps","2","874.38","2","140.287","68.773","22.068","5.36","0","INT","INT"
"JOHN Hibbs","17","3","645","B5","18","3","11.280","","25.983","1:01.794","5","1088.894","5","151.567","63.655","44.302","13.4","0","06 Cooper S Red"
"Charles Pinkel","18","8","57","","17","7","1.922","","27.905","43.429","5","1082.45","4","153.489","62.858","44.566","13.4","0","17 GTI Silver"
"Garrett Lim","19","2","1","86STR","6","1","48.246","","1:16.151","4 Laps","2","875.235","1","201.735","47.825","22.047","5.36","0","INT","13 FR-S Black"
