"Event ID","Event Name","Started At","Ended At"
"280-319-2147485101-20240323","Speed Ventures CVR 23-Mar-2024","2024-03-23 14:03:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","Speed Ventures CVR 23-Mar-2024","1073756510","Yellow 3","Practice","2024-03-23 21:05:00 UTC","2024-03-23 21:27:44 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-cvr-23-mar-2024/results/1073756510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alan Austin","1","1","48","B4","2","1","","","","0","7","1249.077","7","124.067","77.764","54.069","18.76","0","INT","97 328is Blue"
"Anthony Morrison","2","1","29","B5","1","1","2.397","","2.397","0","3","745.072","2","126.464","76.29","38.847","8.040000000000001","0","INT","01 3 Series Grey"
"Robert Wielenga","3","1","13","","4","1","2.710","","5.107","0","6","1158.154","4","129.174","74.69","49.983","16.080000000000002","0","BEG","19 Mustang Bullitt Green"
"Joe Ollar","4","2","58","B5","3","2","0.196","","5.303","2:19.354","4","884.426","2","129.37","74.577","43.635","10.72","0","INT","05 Z4 Silver"
"Ricardo Silva","5","2","15","","5","2","0.898","","6.201","2.118","6","1160.272","6","130.268","74.063","49.892","16.080000000000002","0","INT","86 RX-7 Red"
"Stephanie Zeh","6","3","8","","10","4","0.018","","6.219","11.1","6","1169.254","3","130.286","74.052","49.508","16.080000000000002","0","BEG","18 Mustang Shelby Red"
"Richard Penaloza","7","4","65","","7","3","0.333","","6.552","14.116","6","1172.27","6","130.619","73.864","49.381","16.080000000000002","0","INT","65 Mustang Grey"
"Ty Dagdagan","8","1","2","86STR","6","1","1.491","","8.043","0","6","1251.39","3","132.11","73.03","46.259","16.080000000000002","0","INT","13 FR-S"
"Scott Irwin","9","1","878","86STK","17","3","0.683","","8.726","0","5","1277.249","2","132.793","72.654","37.769","13.4","0","ADV","23 86 Orange"
"Harry Galbraith","10","2","14","86STK","9","1","0.200","","8.926","-1 Laps","6","1185.414","3","132.993","72.545","48.834","16.080000000000002","0","INT","19 86 Silver"
"Brett Madsen","11","1","99","SP71SI","8","1","0.132","","9.058","0","3","785.866","1","133.125","72.473","36.831","8.040000000000001","0","INT","06 Crown Victoria Multicolor"
"Keith McKay","12","5","4","","14","5","0.689","","9.747","41.666","6","1199.82","5","133.814","72.1","48.247","16.080000000000002","0","INT","08 911 Carrera Grey"
"Jack Apelbaum","13","1","441","SP71SP","12","1","1.171","","10.918","0","4","934.224","3","134.985","71.475","41.309","10.72","0","INT","03 Crown Victoria White"
"Garrett Lim","14","2","1","86STR","18","2","0.434","","11.352","4 Laps","2","665.63","2","135.419","71.246","28.989","5.36","0","INT","13 FR-S Black"
"Grayson Marble","15","2","318","SP71SP","13","2","0.355","","11.707","2:15.163","5","1069.387","2","135.774","71.059","45.11","13.4","0","INT","07 Crown Victoria Black"
"Matthew Gross","16","6","","","20","8","0.771","","12.478","2 Laps","4","966.182","4","136.545","70.658","39.943","10.72","0","INT","INT"
"Crystal Mok","17","3","711","86STK","11","2","2.294","","14.772","0 Laps","5","1273.029","5","138.839","69.491","37.894","13.4","0","INT","13 FR-S"
"Seyed Jalil","18","7","717","","15","6","1.355","","16.127","5 Laps","1","524.369","1","140.194","68.819","18.399","2.68","0","INT","INT"
"Charles Pinkel","19","8","57","","19","7","15.012","","31.139","38.568","5","1196.722","5","155.206","62.163","40.31","13.4","0","17 GTI Silver"
"JOHN Hibbs","20","3","645","B5","16","3","3:45.155","","4:16.294","22.352","1","767.424","1","380.361","25.365","12.572","2.68","0","06 Cooper S Red"
