"Event ID","Event Name","Started At","Ended At"
"280-319-2147485101-20240323","Speed Ventures CVR 23-Mar-2024","2024-03-23 14:03:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","Speed Ventures CVR 23-Mar-2024","1073756521","BONUS: Point-By Passing","Practice","2024-03-24 00:25:00 UTC","2024-03-24 00:56:40 UTC","PROVISIONAL","11","https://racehero.io/events/speed-ventures-cvr-23-mar-2024/results/1073756521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Zeh","1","1","8","","10","","","","","0","9","1580.117","9","119.508","80.731","54.953","24.12","0","INT","18 Mustang Shelby Red"
"DUSTIN TAYLOR","2","2","024","","3","1","6.177","","6.177","7 Laps","2","400.845","1","125.685","76.763","48.138","5.36","0","ADV","ADV","13 Veloster N White"
"Cristian Carrillo","3","3","67","","5","3","1.257","","7.434","1 Lap","8","1197.48","2","126.942","76.003","64.455","21.44","0","INT","06 Mustang GT Yellow"
"J Faria","4","4","85","","4","2","0.167","","7.601","1 Lap","8","1218.803","8","127.109","75.903","63.328","21.44","0","INT","INT","20 RS3 Black"
"james moore","5","1","20","HTACS","1","1","0.404","","8.005","0","3","526.135","2","127.513","75.663","55.012","8.040000000000001","0","INT","00 Integra-R Yellow"
"Eric Robi","6","1","25","86STK","2","1","3.127","","11.132","0","11","1606.772","7","130.64","73.852","66.05","29.48","0","ADV","23 86 Red"
"Scott Irwin","7","2","878","86STK","9","","1.499","","12.631","2:22.034","10","1748.806","3","132.139","73.014","55.169","26.8","0","ADV","23 86 Orange"
"Crystal Mok","8","3","711","86STK","6","2","2.000","","14.631","10 Laps","1","308.574","1","134.139","71.925","31.266","2.68","0","INT","13 FR-S"
"Garrett Lim","9","1","1","86STR","8","","1.892","","16.523","0","6","1235.906","6","136.031","70.925","46.839","16.080000000000002","0","INT","13 FR-S Black"
"Seyed Jalil","10","5","717","","7","4","0.903","","17.426","6 Laps","3","592.182","1","136.934","70.457","48.877","8.040000000000001","0","INT","INT"
"Matthew Gross","11","6","","","11","","4.105","","21.531","5 Laps","4","1176.201","2","141.039","68.407","32.811","10.72","0","INT","INT"
"Jeff Bellitti","12","7","222","","0","","","","","9 Laps","0","528.718","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette C7 Z06 Red"
