"Event ID","Event Name","Started At","Ended At"
"280-319-2147485101-20240323","Speed Ventures CVR 23-Mar-2024","2024-03-23 14:03:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","Speed Ventures CVR 23-Mar-2024","1073756508","Black 3","Practice","2024-03-23 20:25:00 UTC","2024-03-23 20:45:23 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-cvr-23-mar-2024/results/1073756508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sean McKillop","1","1","87","B2","2","1","","","","0","7","1035.676","1","118.892","81.149","65.21","18.76","0","INT","21 Supra Grey"
"FERNANDO MUGA","2","1","41","HTACSM","21","","0.566","","0.566","0","5","998.618","5","119.458","80.765","48.307","13.4","0","INT","06 S2000 Blue"
"David Zeh","3","1","8","","1","1","0.319","","0.885","0","7","1005.36","4","119.777","80.55","67.176","18.76","0","INT","18 Mustang Shelby Red"
"Zsolt Kovacs","4","2","88","","14","8","1.328","","2.213","49.458","7","1054.818","7","121.105","79.666","64.026","18.76","0","13 Veloster White"
"Sam Stone","5","3","14","","4","3","1.614","","3.827","4 Laps","3","529.063","1","122.719","78.619","54.708","8.040000000000001","0","INT","18 Shelby GT350 Red"
"Roger de Bock","6","4","177","","3","2","0.463","","4.290","15.39","7","1020.75","3","123.182","78.323","66.163","18.76","0","INT","INT","20 Camaro 1LE Orange"
"Alex Matsuoka","7","1","520","HTACS","5","1","0.646","","4.936","0","5","776.846","2","123.828","77.915","62.097","13.4","0","INT","05 RSX-S"
"Jonathan Geisinger","8","1","511","86ULM","17","1","1.705","","6.641","0","6","985.193","4","125.533","76.856","58.758","16.080000000000002","0","INT","22 86 Silver"
"james moore","9","2","20","HTACS","7","2","0.060","","6.701","4:51.955","7","1068.801","5","125.593","76.82","63.189","18.76","0","INT","00 Integra-R Yellow"
"Michael Fink","10","5","86","","9","5","1.117","","7.818","47.705","7","1053.065","7","126.71","76.142","64.133","18.76","0","INT","14 FR-S White"
"Dat Do","11","3","28","HTACS","8","3","0.653","","8.471","5:29.576","7","1106.422","6","127.363","75.752","61.04","18.76","0","INT","07 S2000 Red"
"Justo Tarula","12","1","642","HTACULM","18","","0.264","","8.735","0","1","504.331","1","127.627","75.595","19.13","2.68","0","INT","19 Civic Type-R White"
"J Faria","13","6","85","","10","6","0.172","","8.907","1:08.167","7","1073.527","7","127.799","75.494","62.91","18.76","0","INT","INT","20 RS3 Black"
"Cristian Carrillo","14","7","67","","13","7","1.176","","10.083","1:15.829","7","1081.189","7","128.975","74.805","62.465","18.76","0","INT","06 Mustang GT Yellow"
"Rumi Faizer","15","8","117","","6","4","0.169","","10.252","1:27.682","7","1093.042","4","129.144","74.707","61.787","18.76","0","INT","20 911 Carrera S Black"
"Klaus Schoenherr","16","9","69","","20","","1.219","","11.471","35.288","5","1040.648","4","130.363","74.009","46.356","13.4","0","91 CRX Black"
"Cody Schrank","17","1","571","86STR","12","2","0.348","","11.819","0","5","1022.782","3","130.711","73.812","47.165","13.4","0","INT","23 BRZ White"
"bolong guan","18","2","75","86STR","15","3","0.199","","12.018","56.419","5","1079.201","5","130.91","73.699","44.7","13.4","0","INT","16 BRZ White"
"steve Cox","19","10","75","","16","9","0.240","","12.258","13.16","6","1018.52","2","131.15","73.565","56.835","16.080000000000002","0","INT","97 Miata Black"
"Bobby Tisher","20","3","728","86STR","11","1","3.351","","15.609","1:04.984","5","1087.766","3","134.501","71.732","44.348","13.4","0","INT","23 BRZ White"
"Luis Calderon","21","4","72","HTACS","19","","0.523","","16.132","4:53.272","5","1070.118","1","135.024","71.454","45.079","13.4","0","INT","96 Integra Green"
